"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Graduatoria Avviso Prot.n. 1809";"125.51 KB";"01/06/2022";"01/06/2022"
"Avviso Prot.n. 2211";"237.93 KB";"01/06/2022";"01/06/2022"
"Avviso Prot.n. 2210";"221.26 KB";"01/06/2022";"01/06/2022"
"Avviso Prot.n. 1810";"276.52 KB";"01/06/2022";"01/06/2022"
"Avviso prot.n. 1809";"277.55 KB";"01/06/2022";"01/06/2022"
"Delibera 20 G.C. del 19.03.2022";"0.62 MB";"01/06/2022";"01/06/2022"
"Avviso";"0.85 MB";"13/10/2021";"13/10/2021"
"Delibera n. 37 G.C. del 05.06.2021";"1.11 MB";"13/10/2021";"13/10/2021"
"Avviso";"1 MB";"13/10/2021";"13/10/2021"
"Delibera n. 72 G.C. del 19.12.2020";"0.54 MB";"13/10/2021";"13/10/2021"
"Bouns Spesa III� avviso";"331.9 KB";"29/06/2020";"29/06/2020"
"Delibera n. 34 G.C. del 06.06.2020";"1.04 MB";"29/06/2020";"29/06/2020"
"Bonus Spesa II� avviso";"500.3 KB";"29/06/2020";"29/06/2020"
"Delibera n. 27 G.C. del 02.05.2020";"0.77 MB";"29/06/2020";"29/06/2020"
"Bonus Spesa I� avviso";"339.33 KB";"29/06/2020";"29/06/2020"
"Delibera n. 21 G.C. del 02.04.2020";"0.67 MB";"29/06/2020";"29/06/2020"
