"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piao 2024-2026";"3.73 MB";"08/04/2024";"08/04/2024"
"Piao 2023 - 2025";"3.47 MB";"30/05/2023";"30/05/2023"
"Relazione annuale del Responsabile della prevenzione della corruzione (2022)";"87.27 KB";"14/01/2023";"14/01/2023"
"Piao 2022-2024";"357.78 KB";"17/12/2022";"17/12/2022"
"Conferma per l'anno 2022 del Piano Triennale di Prevenzione della Corruzione e della Trasparenza per il triennio 2021-2023 - D.G.C. n. 19 del 05.03.2022";"114.41 KB";"10/03/2022";"10/03/2022"
"Relazione annuale del Responsabile della prevenzione della corruzione (2021)";"84.73 KB";"15/01/2022";"15/01/2022"
"Procedura di consultazione per l'aggiornamento del Piano Triennale per la prevenzione della corruzione e per la trasparenza con riferimento al triennio 2022/2024";"28.5 KB";"23/12/2021";"23/12/2021"
"Procedura di consultazione per l'aggiornamento del Piano Triennale per la prevenzione della corruzione e per la trasparenza con riferimento al triennio 2022/2024";"214.34 KB";"23/12/2021";"23/12/2021"
"Piano triennale di Prevenzione della Corruzione e della Trasparenza 2021-2023 - allegato alla D.G.C. n.21 del 27.03.2021";"0.91 MB";"01/04/2021";"01/04/2021"
"allegato 6 alla D.G.C. n. 6 del 27.03.2021 - Elenco degli obblighi di pubblicazione - ";"0.52 MB";"01/04/2021";"01/04/2021"
"allegato 5 alla D.G.C. n. 21 del 27.03.2021 - Misure preventive - ";"0.73 MB";"01/04/2021";"01/04/2021"
"allegato 4 alla D.G.C. n. 21 del 27.03.2021 - Misurazione del livello di esposizione al rischio - ";"1.01 MB";"01/04/2021";"01/04/2021"
"allegato 3 alla D.G.C. n. 21 del 27.03.2021 - Registro degli eventi rischiosi -";"0.53 MB";"01/04/2021";"01/04/2021"
"allegato 2 alla D.G.C. n. 21 del 27.03.2021 - Descrizione dettagliata dei processi - ";"0.62 MB";"01/04/2021";"01/04/2021"
"allegato 1 alla D.G.C. n. 21 del 27.03.2021 - Catalogo dei processi - ";"0.52 MB";"01/04/2021";"01/04/2021"
"Delibera G.C. n. 21 del 27.03.2021: Approvazione del Piano Triennale di Prevenzione della Corruzione e della Trasparenza per il triennio 2021-2023";"321.97 KB";"01/04/2021";"01/04/2021"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza (2020)";"39.67 KB";"05/03/2021";"05/03/2021"
"Delibera G.C. 02/2020: Conferma per l'anno 2020 del Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2018-2020 ";"499.87 KB";"21/01/2020";"21/01/2020"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza(2019) ";"107.21 KB";"10/01/2020";"11/01/2020"
"Delibera G.C. 04/2019: Conferma per l'anno 2019 del Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2018-2020";"495.77 KB";"22/01/2019";"09/12/2019"
