"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese rappresentanza anno 2023";"272.28 KB";"03/04/2024";"03/04/2024"
"Spese rappresentanza anno 2022";"184.39 KB";"03/04/2024";"03/04/2024"
"Spese rappresentanza anno 2021";"5.08 MB";"03/04/2024";"03/04/2024"
"Spese rappresentanza anno 2020";"120.18 KB";"03/04/2024";"03/04/2024"
"Spese rappresentanza anno 2019";"132.65 KB";"03/04/2024";"03/04/2024"
"Spese rappresentanza anno 2018";"96.67 KB";"03/04/2024";"03/04/2024"
"Spese rappresentanza anno 2017";"97.04 KB";"03/04/2024";"03/04/2024"
"Spese rappresentanza anno 2016";"96.36 KB";"03/04/2024";"03/04/2024"
"Spese rappresentanza anno 2015";"94.74 KB";"03/04/2024";"03/04/2024"
"Spese rappresentanza anno 2014";"90.7 KB";"03/04/2024";"03/04/2024"
"Spese rappresentanza anno 2013";"92.9 KB";"03/04/2024";"03/04/2024"
"DUP 2024 - 2026 aggiornato al Bilancio 2024";"1.34 MB";"03/04/2024";"03/04/2024"
"Bilancio Previsione 2024 - 2026";"1.75 MB";"03/04/2024";"03/04/2024"
"Destinazione proventi violazioni codice della strada. Anno 2022";"1.5 MB";"27/10/2023";"27/10/2023"
"DUP 2024 - 2026";"1.2 MB";"03/08/2023";"03/08/2023"
"Relazione al Rendiconto di gestione 2022";"403.56 KB";"06/04/2023";"06/04/2023"
"Rendiconto 2022";"3.74 MB";"06/04/2023";"06/04/2023"
"Bilancio previsione 2023 - 2025";"2.34 MB";"14/02/2023";"14/02/2023"
"DUP 2023 - 2025 aggiornato al Bilancio 2023";"1.22 MB";"14/02/2023";"14/02/2023"
"Relazione al Rendiconto di gestione 2021";"410.56 KB";"14/04/2022";"14/04/2022"
"Rendiconto 2021";"3.71 MB";"14/04/2022";"14/04/2022"
"DUP 2022 - 2024 aggiornato al Bilancio 2022";"1.08 MB";"02/04/2022";"02/04/2022"
"BILANCIO USCITE 2022";"0.54 MB";"02/04/2022";"02/04/2022"
"BILANCIO ENTRATE 2022";"216.18 KB";"02/04/2022";"02/04/2022"
"DUP 2022 - 2024";"0.84 MB";"03/08/2021";"03/08/2021"
"Rendiconto 2020";"28.47 MB";"28/04/2021";"28/04/2021"
"Relazione al Rendiconto di gestione 2020";"0.69 MB";"28/04/2021";"28/04/2021"
"BILANCIO USCITA 2021";"0.53 MB";"01/04/2021";"01/04/2021"
"BILANCIO ENTRATA 2021";"211.85 KB";"01/04/2021";"01/04/2021"
"DUP 2021 - 2023 aggiornato al Bilancio 2021";"1.72 MB";"01/04/2021";"01/04/2021"
"DUP 2021 - 2023";"1.52 MB";"24/10/2020";"24/10/2020"
"Uscite Rendiconto 2019";"0.6 MB";"09/06/2020";"09/06/2020"
"Entrate Rendiconto 2019";"451.94 KB";"09/06/2020";"09/06/2020"
"Relazione al Rendiconto di Gestione 2019";"0.78 MB";"09/06/2020";"09/06/2020"
"BILANCIO USCITA 2020";"0.52 MB";"27/02/2020";"27/02/2020"
"BILANCIO ENTRATA 2020";"198.81 KB";"27/02/2020";"27/02/2020"
"DUP 2020 - 2022 aggiornato al Bilancio 2020";"1.41 MB";"27/02/2020";"27/02/2020"
"DUP 2020 - 2022";"1.45 MB";"27/07/2019";"27/07/2019"
"Relazione al rendiconto di Gestione 2018";"0.84 MB";"02/05/2019";"02/05/2019"
"Uscite rendiconto 2018";"0.59 MB";"02/05/2019";"02/05/2019"
"Entrate rendiconto 2018";"264.98 KB";"02/05/2019";"02/05/2019"
"BILANCIO USCITE 2019";"0.61 MB";"12/03/2019";"12/03/2019"
"BILANCIO ENTRATA 2019";"204.54 KB";"12/03/2019";"12/03/2019"
"DUP 2019 - 2021 aggiornato al Bilancio 2019";"1.43 MB";"12/03/2019";"12/03/2019"
