"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"3.73 MB";"08/04/2024";"08/04/2024"
"Anomalie conto annuale del personale 2022";"101.76 KB";"16/12/2023";"16/12/2023"
"Relazione allegata al conto annuale del personale 2022";"112.59 KB";"16/12/2023";"16/12/2023"
"Conto annuale del personale 2022";"229.73 KB";"16/12/2023";"16/12/2023"
"Piao 2023-2025";"3.47 MB";"30/05/2023";"30/05/2023"
"Piao 2022-2024";"357.78 KB";"17/12/2022";"17/12/2022"
"CONTO ANNUALE DEL PERSONALE 2021";"96.17 KB";"06/12/2022";"06/12/2022"
"CONTO ANNUALE DEL PERSONALE 2020";"107.92 KB";"20/07/2022";"20/07/2022"
"CONTO ANNUALE DEL PERSONALE ANNO 2019";"11.99 MB";"17/03/2021";"18/03/2021"
"CONTO ANNUALE DEL PERSONALE ANNO 2018";"98.4 KB";"09/06/2020";"09/06/2020"
