imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;art.;num.imp.;tit.;descr.tit.
10,11;10,11;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001748  del 07/03/2022 62202200001748;01/04/2022;102181;2;59;1;Spese correnti
8,64;8,64;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001753  del 07/03/2022 62202200001753;01/04/2022;102200;0;60;1;Spese correnti
8,73;8,73;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001768  del 07/03/2022 62202200001768;01/04/2022;102200;0;60;1;Spese correnti
8,74;8,74;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001762  del 07/03/2022 62202200001762;01/04/2022;102200;0;60;1;Spese correnti
18,93;18,93;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001770  del 07/03/2022 62202200001770;01/04/2022;102200;0;60;1;Spese correnti
72,73;72,73;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001771  del 07/03/2022 62202200001771;01/04/2022;102200;0;60;1;Spese correnti
89,67;89,67;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001772  del 07/03/2022 62202200001772;01/04/2022;102200;0;60;1;Spese correnti
10,24;10,24;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001743  del 07/03/2022 62202200001743;01/04/2022;103075;5;61;1;Spese correnti
27,96;27,96;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200001749  del 07/03/2022 62202200001749;01/04/2022;103175;3;62;1;Spese correnti
86,57;86,57;TINET SRL;ZCE3297A9C;ACCONTO Fatt.n. F04-2022-34  del 23/02/2022;01/04/2022;104000;0;217;1;Spese correnti
143,96;143,96;TINET SRL;ZCE3297A9C;ACCONTO Fatt.n. F04-2022-34  del 23/02/2022;01/04/2022;104000;0;217;1;Spese correnti
11,24;11,24;TINET SRL;ZCE3297A9C;ACCONTO Fatt.n. F04-2022-34  del 23/02/2022;01/04/2022;104050;0;131;1;Spese correnti
160,96;160,96;TINET SRL;ZCE3297A9C;SALDO Fatt.n. F04-2022-34  del 23/02/2022;01/04/2022;104000;0;28;1;Spese correnti
758,49;758,49;PREALPINA SRL;Z4A3184EE3;ACCONTO Fatt.n. 212/04  del 31/12/2021;01/04/2022;103350;0;110;1;Spese correnti
1.687,73;1.687,73;PREALPINA SRL;Z4A3184EE3;SALDO Fatt.n. 212/04  del 31/12/2021;01/04/2022;103350;0;68;1;Spese correnti
2.502,16;2.502,16;PREALPINA SRL;Z4A3184EE3;SALDO Fatt.n. 146/04  del 30/09/2021;01/04/2022;103350;0;68;1;Spese correnti
140;140;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;101028;0;6;1;Spese correnti
153;153;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;102020;0;27;1;Spese correnti
3,1;3,1;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;102020;0;56;1;Spese correnti
70;70;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;102021;0;17;1;Spese correnti
91,5;91,5;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;102065;0;38;1;Spese correnti
76,9;76,9;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;102155;0;4;1;Spese correnti
185;185;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;102165;0;5;1;Spese correnti
10,65;10,65;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103045;0;8;1;Spese correnti
39,6;39,6;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103045;0;13;1;Spese correnti
15,65;15,65;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103045;0;14;1;Spese correnti
17,2;17,2;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103045;0;15;1;Spese correnti
2,9;2,9;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103045;0;18;1;Spese correnti
3,3;3,3;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103045;0;20;1;Spese correnti
23,7;23,7;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103045;0;32;1;Spese correnti
15,2;15,2;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103045;0;39;1;Spese correnti
3,3;3,3;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103045;0;42;1;Spese correnti
6,6;6,6;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103045;0;49;1;Spese correnti
21,05;21,05;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103045;0;50;1;Spese correnti
8,7;8,7;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103045;0;55;1;Spese correnti
13,5;13,5;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103085;0;34;1;Spese correnti
16,64;16,64;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103205;0;22;1;Spese correnti
10;10;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103346;0;23;1;Spese correnti
20;20;ECONOMO COMUNALE; ;Rimborso bollette;01/04/2022;103346;0;36;1;Spese correnti
5.130,84;5.130,84;PREALPINA SRL;ZAB357A397;SALDO Fatt.n. 47/04  del 09/03/2022;01/04/2022;103350;0;69;1;Spese correnti
