"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO ACCESSO AGLI ATTI terzo quadrimestre 2023";"14.58 KB";"09/01/2024";"09/01/2024"
"REGISTRO GENERALE DEGLI ACCESSI ANNO 2023";"17.3 KB";"19/12/2023";"19/12/2023"
"REGISTRO ACCESSO AGLI ATTI EDILIZIA-URB. SECONDO QUADRIMESTRE";"30 KB";"18/09/2023";"18/09/2023"
"REGISTRO ACCESSO AGLI ATTI EDILIZIA-URB. PRIMO QUADRIMESTRE";"15.04 KB";"12/06/2023";"12/06/2023"
"REGISTRO ACCESSO AGLI ATTI terzo quadrimestre 2022";"14.21 KB";"09/01/2023";"09/01/2023"
"REGISTRO GENERALE DEGLI ACCESSI AGLI ATTI ANNO 2022";"17.75 KB";"03/01/2023";"03/01/2023"
"REGISTRO ACCESSO AGLI ATTI secondo quadrimestre 2022";"15.44 KB";"18/10/2022";"18/10/2022"
"REGISTRO ACCESSO AGLI ATTI URB-EDILIZIA PRIMO QUADRIMESTRE 2022";"12.28 KB";"17/05/2022";"17/05/2022"
"REGISTRO ACCESSO AGLI ATTI URB-EDILIZIA TERZO TRIMESTRE";"17.3 KB";"02/02/2022";"02/02/2022"
"REGISTRO GENERALE DEGLI ACCESSI AGLI ATTI ANNO 2021";"19.65 KB";"23/12/2021";"23/12/2021"
"REGISTRO ACCESSO AGLI ATTI secondo quadrimestre 2021";"17.66 KB";"08/09/2021";"08/09/2021"
"REGISTRO ACCESSO AGLI ATTI primo quadrimestre 2021 - secondo foglio";"32.5 KB";"25/05/2021";"25/05/2021"
"REGISTRO ACCESSO AGLI ATTI primo quadrimestre 2021";"33.5 KB";"25/05/2021";"25/05/2021"
"REGISTRO GENERALE DEGLI ACCESSI AGLI ATTI ANNO 2020";"16.7 KB";"18/01/2021";"18/01/2021"
"REGISTRO ACCESSI AGLI ATTI EDILIZIA - URBANISTICA ANNO 2020 - PRIMO QUADRIMESTRE";"16.78 KB";"09/07/2020";"18/01/2021"
"REGISTRO  ACCESSI AGLI ATTI EDILIZIA - URBANISTICA ANNO 2020 - secondo quadrimestre 2020";"16.71 KB";"23/09/2020";"18/01/2021"
"REGISTRO ACCESSO AGLI ATTI EDILIZIA - URBANISTICA  ANNO 2019 - TERZO QUADRIMESTRE";"15.08 KB";"02/01/2020";"18/01/2021"
"REGISTRO GENERALE DEGLI ACCESSI AGLI ATTI ANNO 2019";"21.39 KB";"31/12/2019";"31/12/2019"
"REGISTRO ACCESSO AGLI ATTI EDILIZIA-URBANISTICA SECONDO QUADRIMESTRE";"15.14 KB";"03/09/2019";"03/09/2019"
"REGISTRO ACCESSO AGLI ATTI EDILIZIA-URBANISTICA";"15.34 KB";"15/05/2019";"15/05/2019"
"REGISTRO ACCESSO AGLI ATTI EDILIZIA-URBANISTICA";"16.09 KB";"04/01/2019";"04/01/2019"
