"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG 2021 -2023 DELIBERA G.C. N.7 DEL 04.02.2021 ";"479.3 KB";"22/02/2021";"22/02/2021"
"PEG 2021-2023 ALL. E BILANCIO PREVISIONE SEMPLIFICATO ";"119.07 KB";"22/02/2021";"22/02/2021"
"PEG 2021-2023 ALL. D BILANCIO PREVISIONE SEMPLIFICATO ";"433.42 KB";"22/02/2021";"22/02/2021"
"PEG 2021-2023 ALL. C BILANCIO PREVISIONE SEMPLIFICATO ";"89.78 KB";"22/02/2021";"22/02/2021"
"PEG 2021-2023 ALL. B SPESE PER RESPONSABILI ";"1.51 MB";"22/02/2021";"22/02/2021"
"PEG 2021-2023 ALL.A ENTRATE PER RESPONSABILI ";"0.55 MB";"22/02/2021";"22/02/2021"
"BILANCIO PREVISIONE 2021-2023 DELIBERA C.C. N. 12 DEL 29.01.2021 ";"0.54 MB";"22/02/2021";"22/02/2021"
"BILANCIO PREVISIONE 2021-2023 RELAZIONE REVISORE ";"1.96 MB";"22/02/2021";"22/02/2021"
"BILANCIO PREVISIONE 2021-2023 NOTA INTEGRATIVA ";"357.53 KB";"22/02/2021";"22/02/2021"
"BILANCIO PREVISIONE 2021-2023 E ALLEGATI ";"10.44 MB";"22/02/2021";"22/02/2021"
"BILANCIO PREVISIONE 2021-2023 SPESE ANNO 2023 ALL.1 ";"1.27 MB";"22/02/2021";"22/02/2021"
"BILANCIO PREVISIONE 2021-2023 SPESE ANNO 2022 ALL.1 ";"1.27 MB";"22/02/2021";"22/02/2021"
"BILANCIO PREVISIONE 2021-2023 SPESE ANNO 2021 ALL.1 ";"1.41 MB";"22/02/2021";"22/02/2021"
"BILANCIO PREVISIONE 2021-2023 ENTRATE 2023 ALL.1 ";"0.62 MB";"22/02/2021";"22/02/2021"
"BILANCIO PREVISIONE 2021-2023 ENTRATE 2022 ALL.1 ";"0.62 MB";"22/02/2021";"22/02/2021"
"BILANCIO PREVISIONE 2021-2023 ENTRATE 2021 ALL.1 ";"0.62 MB";"22/02/2021";"22/02/2021"
"DELIBERA DI CONSIGLIO COMUNALE N. 45 DEL 23.12.2020 DOCUMENTO UNICO DI PROGRAMMAZIONE - D.U.P. SEMPLIFICATO 2021-2023 - APPROVAZIONE";"258.43 KB";"22/02/2021";"22/02/2021"
"DUP 2021-2023 ALLEGATO ALLA DELIBERA DI G.C. N. 118 DEL 09.12.2020";"0.54 MB";"18/01/2021";"18/01/2021"
"DELIBERA DI GIUNTA COMUNALE N. 118 DEL 09.12.2020 DI APPROVAZIONE DEL DUP 2021-2023";"111.12 KB";"18/01/2021";"18/01/2021"
