"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RAZIONALIZZAZIONE SOCIETA' PARTECIPATE VERIOFICA PERIODICA AL 31.12.2022";"2.57 MB";"12/01/2024";"12/01/2024"
"ELENCO SOCIETA' PARTECIPATE AL 31.12.2022";"65.97 KB";"16/05/2023";"16/05/2023"
"RAZIONALIZZAZIONE SOCIETA' PARTECIPATE VERIFICA PERIODICA AL 31.12.2021";"0.59 MB";"10/01/2023";"10/01/2023"
"ELENCO SOCIETA' PARTECIPATE AL 31.12.2021";"65.59 KB";"13/05/2022";"16/05/2022"
"IPOTESI DI FUSIONE TRA IMPIANTI ASTICO SRL E IMPIANTI AGNO S.R.L.";"1.41 MB";"13/05/2022";"13/05/2022"
"RAZIONALIZZAZIONE SOCIETA' PARTECIPATE VERIFICA PERIODICA AL 31.12.2020";"1.25 MB";"11/01/2022";"11/01/2022"
"SCISSIONE PARZIALE PROPORZIONALE  IMPIANTI AGNO SRL CON ICORPORAZIONE IN VIACQUA SPA";"0.69 MB";"23/11/2021";"23/11/2021"
"ALLEGATO A - DETERMINA DELL'AMMINISTRATORE UNICO DI IMPIANTI AGNO SRL";"0.53 MB";"23/11/2021";"23/11/2021"
"ALLEGATO B - DELIBERA DEL CDA DI VIACQUA SPA";"159.88 KB";"23/11/2021";"23/11/2021"
"ALLEGATO C - RELAZIONE DELL'ESPERTO DOTT. MAURIZIO CAMPANA";"11.02 MB";"23/11/2021";"23/11/2021"
"ALLEGATO D - PROGETTO DI SCISSIONE E RELATIVI ALLEGATI";"1.47 MB";"23/11/2021";"23/11/2021"
"ALLEGATO E - PARERE REVISORE";"0.58 MB";"23/11/2021";"23/11/2021"
"ELENCO SOCIETA' PARTECIPATE AL 31.12.2020";"65.57 KB";"13/04/2021";"13/04/2021"
"RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE VERIFICA PERIODICA AL 31.12.2019";"3.18 MB";"18/01/2021";"28/01/2021"
"RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE VERIFICA PERIODICA AL 31.12.2018";"6.88 MB";"17/01/2020";"17/01/2020"
"ELENCO SOCIETA' PARTECIPATE AL 31/12/2019";"65.62 KB";"14/01/2020";"14/01/2020"
"ADESIONE AL GRUPPO DI AZIONE LOCALE ( G.A.L.) MONTAGNA VICENTINA S.C.A.R.L.";"297.63 KB";"16/10/2019";"16/10/2019"
"APPROVAZIONE PROGETTO DI FUSIONE PER INCORPORAZIONE DELLE SOCIETA' IMPIANTI BERICO TESINA S.R.L. E SOCIETA' IMPIANTI BERICO TESINA ACQUA S.R.L. NELLA SOCIETA' VIACQUA S.P.A.";"154.71 KB";"03/05/2019";"03/05/2019"
" ELENCO SOCIETA' PARTECIPATE AL 31/12/2018";"43.67 KB";"31/01/2019";"31/01/2019"
"RAZIONALIZZAZIONE SOCIETA' PARTECIPATE REVISIONE PERIODICA ART.20 D.LGS.175/2016";"1.67 MB";"21/01/2019";"21/01/2019"
