"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE MONITORAGGIO AL 30.11.2023";"52.81 KB";"07/12/2023";"07/12/2023"
"RICEVUTA ATTESTAZIONE 2023 AL 30 NOVEMBRE";"55.22 KB";"07/12/2023";"07/12/2023"
"RICEVUTA ATTESTAZIONE-OIV ANNO 2023";"55.22 KB";"12/09/2023";"12/09/2023"
"ATTESTAZIONE OIV - MONITORIAGGIO 2023";"127.31 KB";"12/09/2023";"12/09/2023"
"ATTESTAZIONE OIV MONITORAGGIO AL 31.10.2022";"34.5 KB";"09/11/2022";"09/11/2022"
"ATTESTAZIONE OIV AL 31/05/2022 SUGLI OBBLIGHI DI PUBBLICAZIONE";"21.36 KB";"23/06/2022";"24/06/2022"
"ATTESTAZIONE OIV AL 31/05/2022 SUGLI OBBLIGHI DI PUBBLICAZIONE";"143.04 KB";"23/06/2022";"23/06/2022"
"ATTESTAZIONE OIV AL 31/05/2022 SUGLI OBBLIGHI DI PUBBLICAZIONE";"361.42 KB";"23/06/2022";"23/06/2022"
"ATTESTAZIONE OIV AL 31/05/2021 SUGLI OBBLIGHI DI PUBBLICAZIONE";"105.99 KB";"28/06/2021";"28/06/2021"
"ATTESTAZIONE OIV AL 31/05/2021 SUGLI OBBLIGHI DI PUBBLICAZIONE";"235.16 KB";"28/06/2021";"28/06/2021"
"ATTESTAZIONE OIV AL 31/05/2021 SUGLI OBBLIGHI DI PUBBLICAZIONE";"21.96 KB";"28/06/2021";"28/06/2021"
"ATTESTAZIONE OIV AL 30/06/2020 SUGLI OBBLIGHI DI PUBBLICAZIONE";"31.12 KB";"21/07/2020";"21/07/2020"
"ATTESTAZIONE OIV AL 30/06/2020 SUGLI OBBLIGHI DI PUBBLICAZIONE";"74.5 KB";"21/07/2020";"21/07/2020"
"ATTESTAZIONE OIV AL 30/06/2020 SUGLI OBBLIGHI DI PUBBLICAZIONE";"86.97 KB";"21/07/2020";"21/07/2020"
"ATTESTAZIONE OIV AL 31/03/2019 SUGLI OBBLIGHI DI PUBBLICAZIONE";"42.05 KB";"30/04/2019";"30/04/2019"
"ATTESTAZIONE OIV AL 31/03/2019 SUGLI OBBLIGHI DI PUBBLICAZIONE";"76.5 KB";"30/04/2019";"30/04/2019"
"ATTESTAZIONE OIV AL 31/03/2019 SUGLI OBBLIGHI DI PUBBLICAZIONE";"92.21 KB";"30/04/2019";"30/04/2019"
