"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 1^ TRIMESTRE 2024";"67.26 KB";"02/04/2024";"02/04/2024"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 4^TRIMESTRE 2023";"220.68 KB";"16/01/2024";"16/01/2024"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 3 TRIMESTRE 2023";"82.77 KB";"10/10/2023";"10/10/2023"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 2^ TRIMESTRE 2023";"79.07 KB";"25/07/2023";"25/07/2023"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 1^ TRIMESTRE 2023";"71.07 KB";"05/04/2023";"05/04/2023"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPES-BENEFICIARI 4^TRIMESTRE 2022";"107.42 KB";"17/01/2023";"17/01/2023"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 3 TRIMESTRE 2022";"154.84 KB";"10/10/2022";"10/10/2022"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 2 TRIMESTRE 2022";"157.71 KB";"21/07/2022";"21/07/2022"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 1 TRIEMSTRE 2022";"94.45 KB";"21/04/2022";"21/04/2022"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA- BENEFICIARI 4 TRIMESTRE 2021";"190.41 KB";"20/01/2022";"20/01/2022"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 3^ TRIMESTRE 2021";"202.64 KB";"07/10/2021";"07/10/2021"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 2^ TRIMESTRE 2021";"139.44 KB";"28/07/2021";"28/07/2021"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 1^ TRIMESTRE 2021";"152.92 KB";"13/04/2021";"13/04/2021"
"CERTIFICAZIONE SITUAZIONE DEBITORIA AL 31.12.2020";"56.63 KB";"04/02/2021";"04/02/2021"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 4^ TRIMESTRE 2020";"228.5 KB";"28/01/2021";"28/01/2021"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA-BENEFICIARI 3^ TRIMESTRE 2020";"146.78 KB";"08/10/2020";"08/10/2020"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA BENEFICIARI 2^ TRIMESTRE 2020";"111.44 KB";"15/07/2020";"15/07/2020"
"ART. 4BIS PAGAMENTI PER TIPOLOGIA SPESA BENEFICIARI 1^TRIMESTRE 2020";"122.48 KB";"30/04/2020";"30/04/2020"
"CERTIFICAZIONE SITUAZIONE DEBITORIA AL 31.12.2019";"42.91 KB";"29/01/2020";"29/01/2020"
"ART. 4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 4^ TRIMESTRE 2019";"189.64 KB";"13/01/2020";"13/01/2020"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA - BENEFICIARI 3^TRIMESTRE 2019";"132.15 KB";"14/10/2019";"14/10/2019"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 2^TRIMESTRE 2019";"190.52 KB";"15/07/2019";"15/07/2019"
"CERTIFICAZIONE SITUAZIONE DEBITORIA AL 31.12.2018";"43.84 KB";"29/04/2019";"29/04/2019"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARI 1^ TRIMESTRE 2019";"250.92 KB";"16/04/2019";"16/04/2019"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA SPESA -BENEFICIARIO 4^ TRIMESTRE 2018";"342.17 KB";"30/01/2019";"30/01/2019"
