"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO SOMME ATTRIBUITE 2022 - ALL.B";"85.16 KB";"20/07/2023";"20/07/2023"
"RENDICONTO SOMME ATTRIBUITE 2022";"30.99 KB";"20/07/2023";"20/07/2023"
"RENDICONTO SOMME ATTRIBUITE 2021";"189.41 KB";"04/08/2022";"04/08/2022"
"RENDICONTO SOMME ATTRIBUITE 2021";"0.69 MB";"04/08/2022";"04/08/2022"
"RENDICONTO SOMME ATTRIBUITE 2020";"33.71 KB";"21/09/2021";"21/09/2021"
"RENDICONTO SOMME ATTRIBUITE 2020";"86.22 KB";"21/09/2021";"21/09/2021"
"RENDICONTO SOMME ATTRIBUITE 2020";"34.18 KB";"21/09/2021";"21/09/2021"
"RENDICONTO SOMME ATTRIBUITE 2020";"86.15 KB";"21/09/2021";"21/09/2021"
"RENDICONTO SOMME ATTRIBUITE 2019";"187.32 KB";"01/07/2020";"01/07/2020"
"RENDICONTO SOMME ATTRIBUITE 2019";"0.7 MB";"01/07/2020";"01/07/2020"
"RENDICONTO SOMME ATTRIBUITE 2018";"0.77 MB";"11/07/2019";"11/07/2019"
"RENDICONTO SOMME ATTRIBUITE 2017 ";"0.96 MB";"31/01/2019";"31/01/2019"
"RENDICONTO SOMME ATTRIBUITE 2016";"0.52 MB";"31/01/2019";"31/01/2019"
"RENDICONTO SOMME ATTRIBUITE 2015 ";"249.39 KB";"31/01/2019";"31/01/2019"
