"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI GIUNTA N.3 DEL 18.01.2022 APPROVAZIONE PEG 2022-2024";"0.71 MB";"27/01/2022";"27/01/2022"
"PEG 2022-2024 ALL.E SPESE PER TITOLO MACROAGGREGATI CAPITOLO";"120.02 KB";"27/01/2022";"27/01/2022"
"PEG 2022-2024 ALL. D SPESE PER MISSIONE PROGRAMMA CAPITOLO";"444.7 KB";"27/01/2022";"27/01/2022"
"PEG 2022-2024 ALL.C ENTRATE PER TIPOLOGIA CATEGORIA CAPITOLO";"89.2 KB";"27/01/2022";"27/01/2022"
"PEG 2022-2024 ALL. B SPESE PER RESPONSABILE";"473.14 KB";"27/01/2022";"27/01/2022"
"PEG 2022-2024 ALL.A ENTRATE PER RESPONSABILE";"180.14 KB";"27/01/2022";"27/01/2022"
"DELIBERA  C.C. N. 6 DEL 18.01.2022 APPROVAZIONE BILANCIO PREVISIONE 2022-2024";"0.83 MB";"27/01/2022";"27/01/2022"
"BILANCIO DI PREVISIONE 2022-2024 RELAZIONE REVISORE ";"2.89 MB";"27/01/2022";"27/01/2022"
"BILANCIO DI PREVISIONE 2022-2024 - NOTA INTEGRATIVA";"370.62 KB";"27/01/2022";"27/01/2022"
"BILANCIO DI PREVISIONE 2022-2024 E ALLEGATI  ";"1.09 MB";"27/01/2022";"27/01/2022"
"BILANCIO 2022-2024 SPESE ANNO 2023 ALL.1";"0.88 MB";"27/01/2022";"27/01/2022"
"BILANCIO 2022-2024 SPESE ANNO 2024 ALL.1";"0.88 MB";"27/01/2022";"27/01/2022"
"BILANCIO 2022-2024 SPESE ANNO 2022 ALL.1";"0.89 MB";"27/01/2022";"27/01/2022"
"BILANCIO 2022-2024 ENTRATE 2024 ALL.1";"0.59 MB";"27/01/2022";"27/01/2022"
"BILANCIO 2022-2024 ENTRATE 2023 ALL.1";"0.59 MB";"27/01/2022";"27/01/2022"
"BILANCIO 2022-2024 ENTRATE 2022 ALL.1";"0.59 MB";"27/01/2022";"27/01/2022"
"DELIBERA CONSIGLIO COMUNALE N. 57 DEL 23.12.2021 DUP SEMPLIFICATO 2022-2024 APPROVAZIONE";"0.67 MB";"27/01/2022";"27/01/2022"
"DUP SEMPLIFICATO 2022-2024 ALLEGATO DEIBERA G.C. N. 103 ";"0.57 MB";"27/01/2022";"27/01/2022"
"DELIBERA GIUNTA COMUNALE N.103 DEL 09.12.2021 APPROVAZIONE DUP SEMPLIFICATO 2022-2024";"120.02 KB";"27/01/2022";"27/01/2022"
