"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2024";"0.76 MB";"02/04/2024";"02/04/2024"
"INIDCATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2023";"34 KB";"16/01/2024";"16/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^TRIMESTRE 2023";"0.75 MB";"16/01/2024";"16/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2023";"12.7 KB";"10/10/2023";"10/10/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2023";"12.66 KB";"25/07/2023";"25/07/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2023";"12.6 KB";"05/04/2023";"05/04/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2022";"10.19 KB";"17/01/2023";"17/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2022";"0.76 MB";"17/01/2023";"17/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2022";"38.98 KB";"10/10/2022";"10/10/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^TRIMESTRE 2022";"38.65 KB";"21/07/2022";"21/07/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2022";"38.98 KB";"21/04/2022";"21/04/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2021";"13.95 KB";"20/01/2022";"20/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^TRIMESTRE 2021";"38.93 KB";"20/01/2022";"20/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2021";"38.64 KB";"07/10/2021";"07/10/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2021";"38.98 KB";"28/07/2021";"28/07/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^TRIMESTRE 2021";"38.65 KB";"13/04/2021";"13/04/2021"
"COMUNICAZIONE ASSENZA POSIZIONI DEBITORIE 31.12.2020";"56.63 KB";"28/01/2021";"28/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2020";"13.9 KB";"28/01/2021";"28/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^TRIM. 2020";"37.32 KB";"28/01/2021";"28/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^TRIM. 2020";"37.03 KB";"08/10/2020";"08/10/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIM.2020";"36.71 KB";"15/07/2020";"15/07/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIM. 2020";"36.71 KB";"30/04/2020";"30/04/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2019";"14.08 KB";"13/01/2020";"13/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2019";"36.97 KB";"13/01/2020";"13/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2019";"36.7 KB";"14/10/2019";"14/10/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2019";"36.71 KB";"15/07/2019";"15/07/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2019";"37.04 KB";"16/04/2019";"16/04/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2018";"4.56 KB";"30/01/2019";"30/01/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2018";"37.69 KB";"30/01/2019";"30/01/2019"
