"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG 2020 -2022 DELIBERA G.C. N.2 DEL 08.01.2020";"98.69 KB";"14/01/2020";"14/01/2020"
"PEG 2020-2022 ALL.C-D.E BILANCIO PREVISIONE SEMPLIFICATO";"9.15 MB";"14/01/2020";"14/01/2020"
"PEG 2020-2022 ALL. B SPESE PER RESPONSABILI";"7.43 MB";"14/01/2020";"14/01/2020"
"PEG 2020-2022 ALL.A ENTRATE PER RESPONSABILI";"3.46 MB";"14/01/2020";"14/01/2020"
"BILANCIO PREVISIONE 2020-2022 DELIBERA C.C. N.69 DEL 27.12.2019";"4.43 MB";"13/01/2020";"13/01/2020"
"BILANCIO PREVISIONE 2020-2022 RELAZIONE REVISORE";"2.21 MB";"13/01/2020";"13/01/2020"
"BILANCIO PREVISIONE 2020-2022 NOTA INTEGRATIVA";"339 KB";"13/01/2020";"13/01/2020"
"BILANCIO PREVISIONE 2020-2022 E ALLEGATI";"9.69 MB";"13/01/2020";"13/01/2020"
"BILANCIO PREVISIONE 2020-2022 SPESE ANNO 2022 ALL.1";"1.33 MB";"13/01/2020";"13/01/2020"
"BILANCIO PREVISIONE 2020-2022 SPESE ANNO 2021 ALL.1";"1.34 MB";"13/01/2020";"13/01/2020"
"BILANCIO PREVISIONE 2020-2022 SPESE ANNO 2020 ALL.1";"1.51 MB";"13/01/2020";"13/01/2020"
"BILANCIO PREVISIONE 2020-2022 ENTRATE 2022 ALL.1";"0.59 MB";"13/01/2020";"13/01/2020"
"BILANCIO PREVISIONE 2020-2022 ENTRATE 2021 ALL. 1";"0.59 MB";"13/01/2020";"13/01/2020"
"BILANCIO PREVISIONE 2020-2022 ENTRATE 2020 ALL.1";"0.59 MB";"13/01/2020";"13/01/2020"
"DELIBERA G.C. N. 133 DEL 2511.2019 APPROVAZIONE DUP 2020-2022";"89.37 KB";"31/12/2019";"31/12/2019"
"DUP 2020-2022 ALLEGATO ALLA DELIBERA G.C. 133 DEL 25.11.2019";"0.58 MB";"31/12/2019";"31/12/2019"
