"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG 2024-2026 ALLEGATO SPESA TITOLI MACROAGGREGATI CAPITOLI";"107.28 KB";"29/12/2023";"29/12/2023"
"PEG 2024-2026 ALLEGATO SPESE MISSIONI PROGRAMMI CAPITOLI";"426.99 KB";"29/12/2023";"29/12/2023"
"PEG 2024-2026 ALLEGATO ENTRATE TIPOLOGIE CATEGORIE CAPITOLI";"89.98 KB";"29/12/2023";"29/12/2023"
"PEG 2026-2026 ALLEGATO SPESE PER RESPONSABILE";"459.14 KB";"29/12/2023";"29/12/2023"
"PEG 2024-2026 ALLEGATO ENTRATE PER RESPONSABILE";"193.11 KB";"29/12/2023";"29/12/2023"
"DELIBERA G.C. N. 112 DEL 28.12.2023 APPROVAZIONE PEG 2024.2026 ASSEGNAZIONE DOTAZIONI FINANZIARIE";"157.77 KB";"29/12/2023";"29/12/2023"
"BILANCIO SEMPLIF.PREVISIONE 2024.2026 SPESE 2026";"0.88 MB";"29/12/2023";"29/12/2023"
"BILANCIO SEMPLIF.PREVISIONE 2024.2026 SPESE 2025";"0.88 MB";"29/12/2023";"29/12/2023"
"BILANCIO SEMPLIF.PREVISIONE 2024.2026 SPESE 2024";"0.89 MB";"29/12/2023";"29/12/2023"
"BILANCIO SEMPLIF. PREVISIONE 2024.2026 ENTRATE 2026";"0.59 MB";"29/12/2023";"29/12/2023"
"BILANCIO SEMPLIF. PREVISIONE 2024.2026 ENTRATE 2025";"0.59 MB";"29/12/2023";"29/12/2023"
"BILANCIO SEMPLIF. PREVISIONE 2024.2026 ENTRATE 2024";"0.59 MB";"29/12/2023";"29/12/2023"
"PARERE REVISORE BILANCIO DI PREVISIONE 2024.2026 - VERBALE N. 23";"0.77 MB";"29/12/2023";"29/12/2023"
"NOTA INTEGRATIVA BILANCIO DI PREVISIONE 2024.2026 APPROVATA DELIB. C.C. N. 42 DEL 19.12.2023";"470.4 KB";"29/12/2023";"29/12/2023"
"BILANCIO DI PREVISIONE 2024.2006 APPROVATO DELIB. C.C. N. 42 DEL 19.12.2023";"0.98 MB";"29/12/2023";"29/12/2023"
"DELIBERA C.C. N. 42 DEL 19.12.2023 APPROVAZIONE BILANCIO PREVISIONE 2024.2026 E NOTA DI AGGIORNAMENTO DUP 2024.2026";"197.33 KB";"29/12/2023";"29/12/2023"
"DUP SEMPLIFICATO NOTA DI AGGIORNAMENTO APPROVATA";"0.66 MB";"29/12/2023";"29/12/2023"
"DELIBERA G.C. N. 97 DEL 23.11.2023 NOTA DI AGGIORNAMENTO DUP 2024-2026 ";"148.62 KB";"29/12/2023";"29/12/2023"
"DELIBERA G.C. N. 80 DEL 12.10.2023 DUP SEMPLIFICATO 2024-2006";"130.53 KB";"29/12/2023";"29/12/2023"
"DUP SEMPLIFICATO 2024-2026 APPROVATO";"0.59 MB";"29/12/2023";"29/12/2023"
