"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG 2019 2021 DELIBERA G.C. N. 167 DEL 31.12.2018";"0.77 MB";"29/01/2019";"29/01/2019"
"PEG 2019 2021 ALLEGATI DELIBERA G.C. N. 167 DEL 31.12.2018";"13.07 MB";"29/01/2019";"29/01/2019"
"BILANCIO PREVISIONE 2019 2021 RELAZIONE REVISORE DEI CONTI";"8.87 MB";"29/01/2019";"29/01/2019"
"BILANCIO PREVISIONE 2019 2021 DELIBERA C.C. N.48 DEL 31.12.2018";"0.86 MB";"29/01/2019";"29/01/2019"
"BILANCIO PREVISIONE 2019 2021 E ALLEGATI";"11.5 MB";"29/01/2019";"29/01/2019"
"DUP 2019 2021 DELIBERA G.C. N. 148 DEL 29.11.2018";"0.6 MB";"29/01/2019";"29/01/2019"
"DUP 2019 2021 ALLEGATO ALLA DELIBERA G.C. N.148 DEL 29.11.2018";"12.89 MB";"29/01/2019";"29/01/2019"
"BILANCIO PREVISIONE 2019 2021 SPESE 2021 ALL.1";"373.32 KB";"29/01/2019";"29/01/2019"
"BILANCIO PREVISIONE 2019 2021 SPESE 2020 ALL.1";"373.32 KB";"29/01/2019";"29/01/2019"
"BILANCIO PREVISIONE 2019 2021 SPESE 2019 ALL.1";"374.89 KB";"29/01/2019";"29/01/2019"
"BILANCIO  PREVISIONE 2019 2021 ENTRATE 2021 ALL.1";"150.73 KB";"29/01/2019";"29/01/2019"
"BILANCIO PREVISIONE 2019 2021 ENTRATE 2020 ALL.1";"150.73 KB";"29/01/2019";"29/01/2019"
"BILANCIO PREVISIONE 2019 2021 ENTRATE 2019 ALL.1";"151.26 KB";"29/01/2019";"29/01/2019"
