"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONSUNTIVO 2023 ALL.2 ART.8 C.1 DL66.2018 USCITE";"12.18 KB";"07/05/2024";"07/05/2024"
"CONSUNTIVO 2023 ALL.2 ART.8 C.1 DL 66.2018 ENTRATE";"2.96 KB";"07/05/2024";"07/05/2024"
"RENDICONTO DI GESTIONE 2023 RELAZIONE REVISORE DEI CONTI";"0.59 MB";"07/05/2024";"07/05/2024"
"RENDICONTO DI GESTIONE 2023 RELAZIONE ILLUSTRATIVA DELLA GIUNTA";"2.75 MB";"07/05/2024";"07/05/2024"
"RENDICONTO DI GESTIONE 2023 DOCUMENTO CONTABILE";"7.34 MB";"07/05/2024";"07/05/2024"
"RENDICONTO DI GESTIONE 2023 DELIBERA C.C. N.9 DEL 29/04/2024 ";"145.26 KB";"07/05/2024";"07/05/2024"
"CONSUNTIVO 2022 ALL.2 ART.8 C.1 DL66.2018 USCITE";"12.16 KB";"19/05/2023";"19/05/2023"
"CONSUNTIVO 2022 ALL.2 ART.8 C.1 DL 66.2018 ENTRATE";"3 KB";"19/05/2023";"19/05/2023"
"RENDICONTO DI GESTIONE 2022 RELAZIONE REVISORE";"0.77 MB";"19/05/2023";"19/05/2023"
"RENDICONTO DI GESTIONE 2022 RELAZIONE ILLUSTRATIVA DELLA GIUNTA";"0.7 MB";"19/05/2023";"19/05/2023"
"RENDICONTO DI GESTIONE 2022 DOCUMENTO CONTABILE";"4.85 MB";"19/05/2023";"19/05/2023"
"RENDICONTO DI GESTIONE 2022 DELIBERA C.C. N.19 DEL 09.05.2023";"161.9 KB";"19/05/2023";"19/05/2023"
"CONSUNTIVO 2021 ALL.2 art.8 c.1 DL 66.2018  USCITE";"26.62 KB";"12/05/2022";"12/05/2022"
"CONSUNTIVO 2021 ALL.2 ART.8 C.1 DL 66.2018 ENTRATE";"3.35 KB";"12/05/2022";"12/05/2022"
"RENDICONTO DI GESTIONE 2021 RELAZIONE REVISORE ";"2.5 MB";"12/05/2022";"12/05/2022"
"RENDICONTO DI GESTIONE 2021 RELAZIONE ILLUSTRATIVA DELLA GIUNTA";"1.97 MB";"12/05/2022";"12/05/2022"
"RENDICONTO DI GESTIONE 2021 DOCUMENTO CONTABILE";"4.55 MB";"12/05/2022";"12/05/2022"
"RENDICONTO DI GESTIONE 2021 DELIBERA C.C.N.12 DEL 26.04.2022";"0.77 MB";"12/05/2022";"12/05/2022"
"CONSUNTIVO 2020 ALLEGATO 2 ART. 8 C.1 DL 66.2018 USCITE";"26.41 KB";"19/05/2021";"19/05/2021"
"CONSUNTIVO 2020 ALLEGATO 2 ART.8 C.1 DL 66.2018 ENTRATE";"3.36 KB";"19/05/2021";"19/05/2021"
"RENDICONTO DI GESTIONE 2020 RELAZIONE REVISORE ";"2.8 MB";"19/05/2021";"19/05/2021"
"RENDICONTO DI GESTIONE 2020 RELAZIONE ALL. DELIB. G.C. N.21 DEL 06.04.2021";"1.78 MB";"19/05/2021";"19/05/2021"
"RENDICONTO DI GESTIONE 2020 ALLEGATO A DELIBERA C.C. N. 18 DEL 29.04.2021";"2.03 MB";"19/05/2021";"19/05/2021"
"RENDICONTO DI GESTIONE 2020 DELIB. C.C. N. 18 DEL 29.04.2021";"106.89 KB";"19/05/2021";"19/05/2021"
"CONSUNTIVO 2019 ALLEGATO 2 ART. 8 C.A. DL 66.2018 USCITE";"26.61 KB";"19/06/2020";"19/06/2020"
"CONSUNTIVO 2019 ALLEGATO 2 ART.8 C.1 DL 66.2018 ENTRATE";"2.97 KB";"19/06/2020";"19/06/2020"
"RENDICONTO DI GESTIONE 2019 ALLEGATO PARERE REVISORE";"2.63 MB";"19/06/2020";"19/06/2020"
"RENDICONTO DI GESTIONE 2019 ALLEGATO DELIBERA C.C. N.11 DEL 26.05.2020";"12.96 MB";"19/06/2020";"19/06/2020"
"RENDICONTO DI GESTIONE 2019 DELIB. C.C. N.11 DEL 26.05.2020";"88.41 KB";"19/06/2020";"19/06/2020"
"CONSUNTIVO 2018 ALLEGATO 2 ART. 8 C.1 DL 66.2018  ENTRATE";"2.99 KB";"24/05/2019";"24/05/2019"
"CONSUNTIVO 2018 ALLEGATO 2 ART. 8 C.1 DL 66.2018 USCITE";"12.3 KB";"24/05/2019";"24/05/2019"
"RENDICONTO DI GESTIONE 2018 ALLEGATO PARERE REVISORE";"322.57 KB";"24/05/2019";"24/05/2019"
"RENDICONTO DI GESTIONE 2018 ALLEGATO DELIBERA C.C.N.19 DEL 30.04.2019";"11.42 MB";"24/05/2019";"24/05/2019"
"RENDICONTO DI GESTIONE 2018 DELIB.C.C.N. 19 DEL 30.04.2019";"60.91 KB";"24/05/2019";"24/05/2019"
