"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALI REVISORE ROSSO E. ANNO 2023";"9.18 MB";"22/01/2024";"22/01/2024"
"VERBALI REVISORE ROSSO 2022 DAL 01.05.2022";"4.16 MB";"30/01/2023";"30/01/2023"
"VERBALI REVISORE BORDIGNON 2022 FINO AL 30.04.2022";"7.82 MB";"23/01/2023";"23/01/2023"
"VERBALI REVISORE BORDIGNON 2021";"24.8 MB";"20/01/2022";"21/07/2022"
"VERBALI REVISORE BORDIGNON 2020";"16.59 MB";"13/04/2021";"13/04/2021"
"VERBALI REVISORE BORDIGNON 2019";"8.9 MB";"14/01/2020";"22/01/2020"
"VERBALI REVISORE CHINELLATO 2019";"7.68 MB";"14/01/2020";"14/01/2020"
"VERBALE N. 24 DEL 11.12.2018 PARERE REVISIONE PERIODICA SOCIETA' PARTECIPATE";"0.91 MB";"29/01/2019";"29/01/2019"
"VERBALE N.23 DEL 10.12.2018 RELAZIONE BILANCIO DI PREVISIONE 2019-2021";"8.87 MB";"29/01/2019";"29/01/2019"
"VERBALE N.22 DEL 06.12.2018 PARERE RATIFICA DELIB. G.C. 152/2018";"1.55 MB";"29/01/2019";"29/01/2019"
"VERBALE N.21 DEL 06.12.2018 PARERE RATIFICA DELIB. G.C. N.145/2018";"1.53 MB";"29/01/2019";"29/01/2019"
"VERBALE N.19 DEL 04.12.2018 PARERE DUP 2019/2021";"0.94 MB";"29/01/2019";"29/01/2019"
"VERBALE N.15 DEL 26.10.2018 PARERE VARIAZIONE BILANCIO N.7 C.C. DEL 30.10.2018";"4.52 MB";"29/01/2019";"29/01/2019"
"VERBALE N.13 DEL 25.09.2018 RELAZIONE BILANCIO CONSOLIDATO 2017";"8.81 MB";"29/01/2019";"29/01/2019"
"VERBALE N. 12 DEL 25.09.2018 PARERE RATIFICA DELIBERA G.C. N. 111/2018";"1.07 MB";"29/01/2019";"29/01/2019"
"VERBALE N.11 DEL 20.07.2018 PARERE VARIAZIONE BILANCIO N. 5 SPESE INVESTIMENTO";"1.56 MB";"29/01/2019";"29/01/2019"
"VERBALE N. 10 DEL 20.07.2018 PARERE EQUILIBRI DI BILANCIO 2018";"1.1 MB";"29/01/2019";"29/01/2019"
"VERBALE N. 9 DEL 20.07.2018 PARERE ASSESTAMENTO DI BILANCIO 2018";"1.66 MB";"29/01/2019";"29/01/2019"
"VERBALE N. 8 DEL 20.07.2018 PARERE RATIFICA DEL. G.C. N. 74/2018";"1.59 MB";"29/01/2019";"29/01/2019"
"VERBALE N.7/2018 PARERE RATIFICA G.C. N.61/2018";"1.61 MB";"29/01/2019";"29/01/2019"
