"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG 2023-2025ALLEGATO SPESA TITOLI MACROAGGREGATI CAPITOLI";"120.81 KB";"06/02/2023";"06/02/2023"
"PEG 2023-2025 ALLEGATO SPESA MISSIONI E PROGRAMMI CAPITOLI";"431.12 KB";"06/02/2023";"06/02/2023"
"PEG 2023 -2025 ALLEGATO ENTRATE TIPOLOGIE CATEGORIE CAPITOLI";"92.67 KB";"06/02/2023";"06/02/2023"
"PEG 2023-2025 ALLEGATO SPESE PER RESPONSABILE";"458.04 KB";"06/02/2023";"06/02/2023"
"PEG 2023-2025 ALLEGATO ENTRATE PER RESPONSABILE";"194.52 KB";"06/02/2023";"06/02/2023"
"DELIBERA G.C. N. 5 DEL 26.01.2023 - APPROVAZIONE PEG 2023-2025";"0.72 MB";"06/02/2023";"06/02/2023"
"DELIBERA DI CONSIGLIO COMUNALE N.6 DEL 26.01.2023 - APPROVAZIONE NOTA DI AGGIORNAMENTO DUPS E BILANCIO DI PREVISIONE 2023-2025";"0.76 MB";"06/02/2023";"06/02/2023"
"BILANCIO PREVISIONE 2023-2025 APPROVATO DELIBERA C.C. N6 DEL 26.01.2023ALL. NOTA INTEGRATIVA";"457.51 KB";"06/02/2023";"06/02/2023"
"BILANCIO PREVISIONE 2023-2025 APPROVATO DELIBERA C.C. N. 6 DEL 26.01.2023 ALLEGATO";"4.68 MB";"06/02/2023";"06/02/2023"
"BILANCIO PREVISIONE 2023-2025 APPROVATO DELIB. C.C. N.6 DEL 26.01.2023 RELAZIONE REVISORE";"0.67 MB";"06/02/2023";"06/02/2023"
"BILANCIO SEMPLIF. PREVISIONE 2023-2025 SPESE 2025";"0.88 MB";"06/02/2023";"06/02/2023"
"BILANCIO SEMPLIF. PREVISIONE 2023-2025 SPESE 2024";"0.88 MB";"06/02/2023";"06/02/2023"
"BILANCIO SEMPLIF. PREVISIONE 2023-2025 SPESE 2023";"0.89 MB";"06/02/2023";"06/02/2023"
"BILANCIO SEMPLIF. PREVISIONE 2023-2025 ENTRATE 2025";"0.59 MB";"06/02/2023";"06/02/2023"
"BILANCIO SEMPLIF. PREVISIONE 2023-2025 ENTRATE 2024";"0.59 MB";"06/02/2023";"06/02/2023"
"BILANCIO SEMPLIF. PREVISIONE 2023-2025 ENTRATE 2023";"0.59 MB";"06/02/2023";"06/02/2023"
"NOTA DI AGGIORNAMENTO AL DUP SEMPLIFICATO 2023-2025 ALLEGATA DELIB. G.C. N. 142 DEL 29.12.2022";"0.73 MB";"06/02/2023";"06/02/2023"
"DELIBERA DI G.C. N. 142 DEL 29.12.2022 APPROVAZIONE NOTA DI AGGIORNAMENTO AL DUPS 2023-2025";"78.84 KB";"06/02/2023";"06/02/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 43 DEL 29.12.2022 APPROVAZIONE DUP SEMPLIFICATO 2023-2025";"0.68 MB";"06/02/2023";"06/02/2023"
"ALLEGATO DUP SEMPLIFICATO 2023-2025 APPROVATO DELIB. G.C. N.125";"0.65 MB";"06/02/2023";"06/02/2023"
"DELIBERA G.C. N.125 DEL 17.11.2022 - APPROVAZIONE SCHEMA DUP SEMPLIFICATO 2023-2025";"0.71 MB";"06/02/2023";"06/02/2023"
