TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"64.982,58";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"385.268,63";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"359.440,16";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.363.390,60";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.884.755,04";"1.893.254,33";
1;10101;"Imposte, tasse e proventi assimilati";"1.260.442,16";"1.250.928,32";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"624.312,88";"642.326,01";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"210.282,21";"198.905,47";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"209.828,65";"198.451,91";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"453,56";"453,56";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"446.016,11";"398.385,61";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"344.559,83";"307.676,92";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"23.217,36";"14.124,92";
3;30300;Interessi attivi;"151,91";"151,91";
3;30400;Altre entrate da redditi da capitale;"33.212,52";"33.212,52";
3;30500;Rimborsi e altre entrate correnti;"44.874,49";"43.219,34";
4;0;Entrate in conto capitale;"866.561,06";"706.080,76";
4;40100;Tributi in conto capitale;"38.063,81";"38.063,81";
4;40200;Contributi agli investimenti;"527.410,74";"366.930,44";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"301.086,51";"301.086,51";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"133.383,29";"133.383,29";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"133.383,29";"133.383,29";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"315.484,66";"307.078,06";
9;90100;Entrate per partite di giro;"294.407,69";"293.619,21";
9;90200;Entrate per conto terzi;"21.076,97";"13.458,85";
0;0;Totale Titoli;"3.856.482,37";"3.637.087,52";
0;0;Totale Generale delle Entrate;"4.666.173,74";"5.000.478,12";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
