"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proposta di Delibera di approvazione seconda Variante al PAT";"75.62 KB";"13/12/2019";"24/03/2023"
"DCC 35 del 18/12/2019 Seconda Variante al PAT - APPROVAZIONE ";"14.28 MB";"27/01/2020";"24/03/2023"
"Approvazione seconda Variante al PAT - ALLEGATO 1";"1.06 MB";"13/12/2019";"24/03/2023"
"Approvazione seconda Variante al PAT - ALLEGATO 2";"0.5 MB";"13/12/2019";"24/03/2023"
"Approvazione seconda Variante al PAT - ALLEGATO 3";"0.72 MB";"13/12/2019";"24/03/2023"
"Avviso di Pubblicazione e Deposito";"492.21 KB";"02/10/2019";"24/03/2023"
"T05_AmbConsolidato";"2.13 MB";"23/09/2019";"24/03/2023"
"R02_VarPAT_Asseverazione_Idraulica";"367.59 KB";"23/09/2019";"24/03/2023"
"R01_VarPAT_Relazione_Norme";"2.78 MB";"23/09/2019";"24/03/2023"
"PARERE FAVOREVOLE GENIO CIVILE";"0.81 MB";"23/09/2019";"24/03/2023"
"DELIBERA DI C.C. ADOZIONE VARIANTE  30.09.2019";"79.6 KB";"23/09/2019";"24/03/2023"
