"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 2026";"2.44 MB";"12/04/2024";"12/04/2024"
"PIAO 2023 2025";"3.5 MB";"14/04/2023";"14/04/2023"
"PIANO DELLA PERFORMANCE 2022";"0.78 MB";"18/02/2022";"18/02/2022"
"PIANO DELLA PERFORMANCE 2022";"304.5 KB";"18/02/2022";"18/02/2022"
"PIANO DELLA PERFORMANCE 2022";"228.8 KB";"18/02/2022";"18/02/2022"
"PIANO DELLA PERFORMANCE 2022";"338 KB";"18/02/2022";"18/02/2022"
"PIANO DELLA PERFORMANCE 2022";"297.5 KB";"18/02/2022";"18/02/2022"
"PIANO DELLA PERFORMANCE 2022";"322 KB";"18/02/2022";"18/02/2022"
"PIANO AZIONI POSITIVE 2022 2024";"0.63 MB";"18/02/2022";"18/02/2022"
"PIANO AZIONI POSITIVE 2022 2024";"0.69 MB";"18/02/2022";"18/02/2022"
"SK PIANO 2021";"10.65 MB";"06/04/2021";"06/04/2021"
"PIANO DELLA PERFORMANCE 2021";"4.87 MB";"06/04/2021";"06/04/2021"
"PIANO DELLA PERFORMANCE 2021";"0.78 MB";"06/04/2021";"06/04/2021"
"PIANO AZIONI POSITIVE 2021 2023";"1.02 MB";"06/04/2021";"06/04/2021"
"PIANO AZIONI POSITIVE 2021 2023";"313.07 KB";"06/04/2021";"06/04/2021"
"PIANO AZIONI POSITIVE 2020 2022";"1.01 MB";"26/02/2020";"06/04/2021"
"PIANO AZIONI POSITIVE 2020 2022";"237.63 KB";"26/02/2020";"06/04/2021"
"PIANO AZIONI POSITIVE 2017 2019";"225.83 KB";"06/04/2021";"06/04/2021"
"PIANO AZIONI POSITIVE 2017 2019";"251.71 KB";"06/04/2021";"06/04/2021"
"PIANO AZIONI POSITIVE 2016 2018";"223.4 KB";"06/04/2021";"06/04/2021"
"PIANO AZIONI POSITIVE 2016 2018";"251.71 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2020";"14.12 MB";"06/04/2021";"06/04/2021"
"PIANO DELLA PERFORMANCE 2020";"0.78 MB";"06/04/2021";"06/04/2021"
"SK PIANO 2019 - MODIFICA";"281.5 KB";"06/04/2021";"06/04/2021"
"PIANO DELLA PERFORMANCE 2019 - MODIFICA";"296.98 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2019";"1.36 MB";"06/04/2021";"06/04/2021"
"SK PIANO 2019";"0.99 MB";"06/04/2021";"06/04/2021"
"SK PIANO 2019";"1.87 MB";"06/04/2021";"06/04/2021"
"SK PIANO 2019";"2.57 MB";"06/04/2021";"06/04/2021"
"SK PIANO 2019";"1.6 MB";"06/04/2021";"06/04/2021"
"PIANO DELLA PERFORMANCE 2019";"306.25 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2018";"269 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2018";"308.86 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2018";"320.77 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2018";"323.09 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2018";"354.78 KB";"06/04/2021";"06/04/2021"
"PIANO DELLA PERFORMANCE 2018";"429.55 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2017";"272.5 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2017";"263.5 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2017";"224.28 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2017";"268.5 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2017";"279.5 KB";"06/04/2021";"06/04/2021"
"PIANO DELLA PERFORMANCE 2017";"262.6 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2016";"298 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2016";"1.18 MB";"06/04/2021";"06/04/2021"
"SK PIANO 2016";"266.5 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2016";"284.5 KB";"06/04/2021";"06/04/2021"
"SK PIANO 2016";"298.5 KB";"06/04/2021";"06/04/2021"
"PIANO PERFORMANCE ANNO 2016";"258.4 KB";"06/04/2021";"06/04/2021"
