"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LINK PER LA VISUALIZZAZIONE SUL TERRITORIO DEL PIANO COMUNALE DI PROTEZIONE CIVILE";"451.03 KB";"05/03/2020";"03/04/2020"
"Approvazione Delibera Consiglio Comunale N. 3 DEL 10.04.2019";"428.34 KB";"05/03/2020";"05/03/2020"
"Salgareda_RELAZIONE_GENERALE";"13.54 MB";"05/03/2020";"05/03/2020"
"Scenario IDRAULICO Senza interferenze da altri rischi Mappatura 1";"5.25 MB";"05/03/2020";"05/03/2020"
"Scenario IDRAULICO Senza interferenze da altri rischi Mappatura 2";"4.75 MB";"05/03/2020";"05/03/2020"
"Scenario IDRAULICO Senza interferenze da altri rischi Mappatura 3";"4.29 MB";"05/03/2020";"05/03/2020"
"Scenario IDRAULICO Zona PAI-F (estesa di 1 KM) 1";"9.12 MB";"05/03/2020";"05/03/2020"
"Scenario IDRAULICO Zona PAI-F (estesa di 1 KM) 2";"8.15 MB";"05/03/2020";"05/03/2020"
"Scenario IDRAULICO Zona PAI-F (estesa di 1 KM) 3";"5.88 MB";"05/03/2020";"05/03/2020"
"Informazioni generali Caratteristiche Territoriali 1";"10.7 MB";"05/03/2020";"05/03/2020"
"Informazioni generali Caratteristiche Territoriali 2";"9.5 MB";"05/03/2020";"05/03/2020"
"Informazioni generali Piano di Evacuazione per le Aree a Rischio 1";"12.41 MB";"05/03/2020";"05/03/2020"
"Informazioni generali Piano di Evacuazione per le Aree a Rischio 2";"10.44 MB";"05/03/2020";"05/03/2020"
"Informazioni generali Piano di Evacuazione per le Aree a Rischio 3";"10.3 MB";"05/03/2020";"05/03/2020"
"Informazioni generali Estratto Aree di Emergenza Zona Vigonovo Salgareda";"13.71 MB";"05/03/2020";"05/03/2020"
"Informazioni generali Estratto Aree di Emergenza Zona Industriale, CampodiP e CampoB";"12.13 MB";"05/03/2020";"05/03/2020"
