"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.G.C. 69-2022 APPROVAZIONE PDR";"10.73 MB";"20/09/2022";"20/09/2022"
"VERIFICA COMPATIBILITA' IDRAULICA ART. 13 P.G.R.A.";"2.59 MB";"29/08/2022";"29/08/2022"
"PARERE V.A.S.";"7.08 MB";"29/08/2022";"29/08/2022"
"PLANIMETRIA DI PROGETTO PER V.A.S.";"298.8 KB";"29/08/2022";"29/08/2022"
"RAPPORTO AMBIENTALE PRELIMINARE";"11.19 MB";"29/08/2022";"29/08/2022"
"RELAZIONE TECNICA DI NON NECESSITA' VINCA";"0.95 MB";"29/08/2022";"29/08/2022"
"ALLEGATO E - DICHIARAZIONE DI NON NECESSITA' VINCA";"140.27 KB";"29/08/2022";"29/08/2022"
"Perizia tecnico-estimativa";"11.01 MB";"10/03/2022";"10/03/2022"
"0 - AVVISO DI DEPOSITO PIANO DI RECUPERO.pdf";"0.58 MB";"02/11/2021";"02/11/2021"
"1 D.G.C. ADOZIONE";"0.62 MB";"02/11/2021";"02/11/2021"
"2 - CONVENZIONE ALLEGATO SUB.1";"4.05 MB";"02/11/2021";"02/11/2021"
"3 - ELENCO ELABORATI";"101.33 KB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.004.pdf";"8.02 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.005.pdf";"3.63 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.006.pdf";"0.96 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.007.pdf";"457.73 KB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.008.pdf";"1.04 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.009.pdf";"0.51 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.010.pdf";"2.38 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.011.pdf";"2.37 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.012.pdf";"3.64 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.014.pdf";"0.65 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.015.pdf";"3.17 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.016.pdf";"1.23 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.018.pdf";"208.45 KB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.022.pdf";"2.46 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.046.pdf";"1.5 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.047.pdf";"3.24 MB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.048.pdf";"225.46 KB";"02/11/2021";"02/11/2021"
"02164980266-25062021-1649.049.pdf";"155.4 KB";"02/11/2021";"02/11/2021"
"6 - DETERMINAZIONE CONC. CONF SERV";"1.25 MB";"02/11/2021";"02/11/2021"
"7 - PARERI ENTI";"8.51 MB";"02/11/2021";"02/11/2021"
