"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1 AVVISO DI DEPOSITO OPUS 2.pdf";"0.57 MB";"02/11/2021";"02/11/2021"
"2 - D.G.C. ADOZIONE";"0.54 MB";"02/11/2021";"02/11/2021"
"3 - CONVENZIONE ALL. SUB.1";"3.99 MB";"02/11/2021";"02/11/2021"
"4 - ELENCO ELABORATI";"104.7 KB";"02/11/2021";"02/11/2021"
"01 2021 02 20  T1 ESTRATTI E SUPERFICI.pdf";"1.36 MB";"02/11/2021";"02/11/2021"
"02 2021 02 20  T2  STATO ATTUALE PLANIMETRIA.pdf";"456.79 KB";"02/11/2021";"02/11/2021"
"03 2021 02 20  T2.1 STATO ATTUALE RETI TECNOLOGICHE.pdf";"462.57 KB";"02/11/2021";"02/11/2021"
"05 2021 04 02  T3.1 PROGETTO SEZIONI.pdf";"429.95 KB";"02/11/2021";"02/11/2021"
"06  2021 04 02  T4 PROGETTI RETI.pdf";"0.57 MB";"02/11/2021";"02/11/2021"
"07 2021 02 20  CAPITOLATO SPECIALE- PREZZI UNITARI.pdf";"0.6 MB";"02/11/2021";"02/11/2021"
"08 2021 02 19  COMPUTO METRICO.pdf";"319.49 KB";"02/11/2021";"02/11/2021"
"09 2021 04 02  RELAZIONE GEOLOGICA.pdf";"3.57 MB";"02/11/2021";"02/11/2021"
"10 2021 02 20  RELAZIONE COMPATIBILITA' IDRAULICA.pdf";"191.49 KB";"02/11/2021";"02/11/2021"
"10 2021 02 20  TAVOLA UNICA COMPATIBILITA' IDRAULICA.pdf";"422.59 KB";"02/11/2021";"02/11/2021"
"02 relazione impatto acustico.pdf";"3.15 MB";"02/11/2021";"02/11/2021"
"2021 06 30 01 NTA .pdf";"242.94 KB";"02/11/2021";"02/11/2021"
"01 2021 07 08 prontuario per la mitigazione ambientale completo.pdf";"379.78 KB";"02/11/2021";"02/11/2021"
"02 2021 07 08 attestazione  DDG ARPAV n. 3 20.01.2008.pdf";"29.24 KB";"02/11/2021";"02/11/2021"
"03 20'21 07 08 schema di convenzione firmata.pdf";"0.61 MB";"02/11/2021";"02/11/2021"
"04 2021 07 08 tavola 3.2  calcolo superfici aree a verde.pdf";"304.18 KB";"02/11/2021";"02/11/2021"
"05 2021 07 08 tavola n. 3 progetto.pdf";"2.03 MB";"02/11/2021";"02/11/2021"
"06 2021 07 08 relazione generale.pdf";"361.18 KB";"02/11/2021";"02/11/2021"
"8 - determinazione conclusiva conf. servizi";"1.33 MB";"02/11/2021";"02/11/2021"
"9 - PARERI ENTI";"7.34 MB";"02/11/2021";"02/11/2021"
