"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI DEPOSITO variante n. 9 al P.I.";"0.58 MB";"03/05/2023";"03/05/2023"
"D.C.C. N. 5 - 26.04.2023 - ADOZIONE VARIANTE N. 9";"4.05 MB";"03/05/2023";"03/05/2023"
"PI_Var_9_1.1a.1_ZonaOvest";"14.4 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_1.1b.2_ZonaEst";"12.83 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_1.2.3_Vincoli_compressed";"7.57 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_2.1.7_ZoneSignificative_Vigonovo";"6.12 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_2.2.8_ZoneSignificative_SalgaredaCentro";"12.71 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_2.3.9_ZoneSignificative_CampoDiPietra";"12.16 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_2.4.10_ZoneSignificative_CampoBernardo";"9.33 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_2.5.11_ZoneSignificative_ZonaIndustriale";"9.54 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_2.6.12_ZoneSignificative_Candol�";"7.48 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_2.7.13_ZoneSignificative_Arzeri";"8.04 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_3.1.14_AreeAServiziDiInteresseComune_Est";"8.24 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_3.1.14_AreeAServiziDiInteresseComune_Ovest";"10.19 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_3.5.33_PGRA_zonizzazione_Ovest";"29.22 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_3.5.34_PGRA_zonizzazione_Est";"28.7 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_Elab_20_Relazione";"3.93 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_Elab_21_NTO";"2.2 MB";"18/04/2023";"18/04/2023"
"PI_var_9_Elab_22_TabelleNormativa";"261.88 KB";"18/04/2023";"18/04/2023"
"PI_Var_9_Elab_23_ProntuarioQAMA";"2.09 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_Elab_25_Recred";"340.77 KB";"18/04/2023";"18/04/2023"
"PI_Var_9_Elab_28_SchedeAttivit�ZonaImpropria_estratto";"241.51 KB";"18/04/2023";"18/04/2023"
"PI_Var_9_Elab_29_SchedeFabbricatiNonFunzionali_estratto";"1.14 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_Elab_32_SchedeNorma";"1.35 MB";"18/04/2023";"18/04/2023"
"PI_Var_9_Elab_AsseverazioneIdraulica";"381.35 KB";"18/04/2023";"18/04/2023"
"PI_Var_9_Elab_VIncA_RelTecnica";"3.65 MB";"18/04/2023";"18/04/2023"
