"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"EROGAZIONE ANNUALITA' 2022 - FONDO COMPRESE P.O.";"0.66 MB";"26/10/2023";"26/10/2023"
"EROGAZIONE ANNUALITA' 2021 - FONDO COMPRESE P.O.";"1.39 MB";"15/11/2022";"15/11/2022"
"EROGAZIONE ANNUALITA' 2020 - FONDO COMPRESE P.O.";"1.64 MB";"15/11/2022";"15/11/2022"
"2019 POSIZIONI ORGANIZZATIVE INDENNITA'";"0.81 MB";"26/05/2021";"26/05/2021"
"FONDO PRODUTTIVITA' 2019 PREMI STANZIATI - EROGATI";"0.76 MB";"26/05/2021";"26/05/2021"
"2018 POSIZIONI ORGANIZZATIVE INDENNITA'";"300.42 KB";"26/05/2021";"26/05/2021"
"FONDO PRODUTTIVITA' 2018 PREMI STANZIATI - EROGATI";"384.32 KB";"26/05/2021";"26/05/2021"
"2017 POSIZIONI ORGANIZZATIVE INDENNITA'";"0.81 MB";"26/05/2021";"26/05/2021"
"FONDO PRODUTTIVITA' 2017 PREMI STANZIATI - EROGATI";"457.02 KB";"26/05/2021";"26/05/2021"
"2016 POSIZIONI ORGANIZZATIVE INDENNITA'";"187.75 KB";"26/05/2021";"26/05/2021"
"FONDO PRODUTTIVITA' 2016 PREMI STANZIATI - EROGATI";"383.11 KB";"26/05/2021";"26/05/2021"
