"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI E DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024-2026";"235.23 KB";"25/01/2024";"25/01/2024"
"ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI E DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024-2026";"197.81 KB";"08/11/2023";"08/11/2023"
"APPROVAZIONE AGGIORNAMENTO N. 1 DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 E DELL'ELENCO ANNUALE DEI LAVORI 2023";"247.89 KB";"30/06/2023";"30/06/2023"
"APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025, ELENCO ANNUALE DEI LAVORI 2023 E PROGRAMMA BIENNALE 2023/2024 DEGLI ACQUISTI DI FORNITURE E SERVIZI";"9.72 MB";"23/03/2023";"23/03/2023"
"APPROVAZIONE AGGIORNAMENTO N. 2 DEL PROGRAMMA BIENNALE 2022-2023 DEGLI ACQUISTI DI FORNITURE E SERVIZI";"5.15 MB";"23/03/2023";"23/03/2023"
"ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025, ELENCO ANNUALE DEI LAVORI 2023 E PROGRAMMA BIENNALE 2023-2024 DEGLI ACQUISTI DI FORNITURE E SERVIZI";"6.31 MB";"17/10/2022";"17/10/2022"
"APPROVAZIONE AGGIORNAMENTO N. 1 DEL PROGRAMMA BIENNALE 2022-2023 DEGLI ACQUISTI DI FORNITURE E SERVIZI";"2.77 MB";"17/10/2022";"17/10/2022"
"Approvazione programma triennale dei lavori pubblici 2022_2024, elenco annuale dei lavori 2022 e programma biennale 2022_2023 degli acquisti di forniture e servizi";"0.78 MB";"28/02/2022";"28/02/2022"
"Adozione programma triennale dei lavori pubblici 2022_2024, elenco annuale dei lavori 2022 e programma biennale 2022_2023 degli acquisti di forniture e servizi";"0.6 MB";"04/11/2021";"04/11/2021"
"Approvazione modifica n.1 del programma triennale dei lavori pubblici 2021/2023 ed elenco annuale dei lavori 2021";"0.74 MB";"04/11/2021";"04/11/2021"
"Approvazione programma triennale dei lavori pubblici 2021/2023. Elenco annuale dei lavori 2021 e programma biennale 2021-2022 degli acquisti di forniture e servizi.";"0.77 MB";"01/02/2021";"01/02/2021"
"Adozione programma triennale dei lavori pubblici 2021/2023. Elenco annuale dei lavori 2021 e programma biennale 2021-2022 degli acquisti di forniture e servizi.";"313.71 KB";"04/11/2020";"04/11/2020"
"Modifica n_1 PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020-2022";"3.75 MB";"23/07/2020";"23/07/2020"
"Programma Triennale Lavori Pubblici 2020_2022";"5.44 MB";"27/01/2020";"27/01/2020"
"Programma Triennale Lavori Pubblici 2019_2021";"392.01 KB";"16/04/2019";"16/04/2019"
