"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.C.C. N. 4 DEL 14.02.2024";"381.49 KB";"20/02/2024";"20/02/2024"
"AVVISO DI DEPOSITO";"77.53 KB";"20/02/2024";"20/02/2024"
"Piano Particellare Fg 11 part 259_260";"497.09 KB";"07/02/2024";"07/02/2024"
"Elaborati progetto";"0.52 MB";"05/02/2024";"05/02/2024"
"CA_SP_II_Capitolato Speciale Parte II";"1.54 MB";"05/02/2024";"05/02/2024"
"CRO_01_Cronoprogramma";"99.16 KB";"05/02/2024";"05/02/2024"
"Ecocentro Salgareda - indagine ambientale";"6.2 MB";"05/02/2024";"05/02/2024"
"Ecocentro Salgareda - relazione geologica";"7.52 MB";"05/02/2024";"05/02/2024"
"PD_01__Estratti_Rilievo_Doc_Fotografica";"1.86 MB";"05/02/2024";"05/02/2024"
"PD_02_Progetto_Planimetria_Prospetti Piattaforma_Sez AA-BB";"1.24 MB";"05/02/2024";"05/02/2024"
"PD_03_Comparativa_Planimetria_Sez AA-BB";"1.27 MB";"05/02/2024";"05/02/2024"
"PD_04_SEZIONE AA";"0.74 MB";"05/02/2024";"05/02/2024"
"PD_05_Planimetria Recinzioni_Parapetti, Sezioni";"0.64 MB";"05/02/2024";"05/02/2024"
"PD_06_Tettoia_pianta, prospetti e sezioni";"259.57 KB";"05/02/2024";"05/02/2024"
"PD_07_Box Ufficio";"178.56 KB";"05/02/2024";"05/02/2024"
"PD_08_Impianto elettrico di distri, illum, forza motrice e terra";"0.59 MB";"05/02/2024";"05/02/2024"
"PD_09_ Linea scarichi nere_condotta acquedotto";"458.04 KB";"05/02/2024";"05/02/2024"
"PD_10_Accesso Carraio_Ponte";"446.89 KB";"05/02/2024";"05/02/2024"
"PD_11_Segnaletica orizzontale_verticale";"0.75 MB";"05/02/2024";"05/02/2024"
"PREV_SPE_Preventivo di Spesa";"108.45 KB";"05/02/2024";"05/02/2024"
"PSC_01_Indicazioni di sicurezza e coordinamento";"303.2 KB";"05/02/2024";"05/02/2024"
"QUA_EC_Quadro economico di spesa";"71.17 KB";"05/02/2024";"05/02/2024"
"REL_ELL_Relazione impianto elettrico";"362.41 KB";"05/02/2024";"05/02/2024"
"REL_IL_Relazione Illustrativa Generale";"0.9 MB";"05/02/2024";"05/02/2024"
"REL_IL_Relazione Illustrativa Generale_Cronoprogramma";"0.58 MB";"05/02/2024";"05/02/2024"
"Relazione di Progetto Strutture_PARTE 1";"2.02 MB";"05/02/2024";"05/02/2024"
"Relazione di Progetto Strutture_PARTE 2";"2.65 MB";"05/02/2024";"05/02/2024"
"Relazione invarianza idraulica";"3.89 MB";"05/02/2024";"05/02/2024"
"ST_CO_SIC_Stima dei costi della sicurezza";"66.8 KB";"05/02/2024";"05/02/2024"
"STRUTTURE_TAVOLA EG";"394.75 KB";"05/02/2024";"05/02/2024"
"STRUTTURE_TAVOLA FG";"409.53 KB";"05/02/2024";"05/02/2024"
"STRUTTURE_TAVOLA P";"133.48 KB";"05/02/2024";"05/02/2024"
"STRUTTURE_TAVOLA T";"339.78 KB";"05/02/2024";"05/02/2024"
"TAV01 - Planimetria";"0.87 MB";"05/02/2024";"05/02/2024"
"TAV02 - Sezioni";"505.65 KB";"05/02/2024";"05/02/2024"
"TAV03 - Impianto";"0.63 MB";"05/02/2024";"05/02/2024"
"Verifica PGRA";"6.04 MB";"05/02/2024";"05/02/2024"
"PI_var_CARD_0_Relazione";"2.28 MB";"05/02/2024";"05/02/2024"
"PI_var_CARD_1_EstrattiCartografici";"1.31 MB";"05/02/2024";"05/02/2024"
"PI_var_CARD_2_Dich_VIncA_RelTecnica";"1.18 MB";"05/02/2024";"05/02/2024"
"VIAP-nuovo CARD Salgareda - rev01";"2.89 MB";"05/02/2024";"05/02/2024"
"Relazione invarianza.pdf";"3.93 MB";"05/02/2024";"05/02/2024"
"TAV01.pdf";"0.87 MB";"05/02/2024";"05/02/2024"
"TAV02.pdf";"494.2 KB";"05/02/2024";"05/02/2024"
"TAV03.pdf";"0.64 MB";"05/02/2024";"05/02/2024"
"TAV04.pdf";"464.82 KB";"05/02/2024";"05/02/2024"
"Verifica PGRA.pdf";"8.12 MB";"05/02/2024";"05/02/2024"
