"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE SULLA PERFORMANCE 2022";"9.28 MB";"30/06/2023";"30/06/2023"
"RELAZIONE SULLA PERFORMANCE 2021";"8.75 MB";"15/11/2022";"15/11/2022"
"RELAZIONE SULLA PERFORMANCE 2020";"15.9 MB";"28/05/2021";"28/05/2021"
"RELAZIONE SULLA PERFORMANCE 2019";"0.58 MB";"06/04/2021";"06/04/2021"
"RELAZIONE SULLA PERFORMANCE 2019";"1.3 MB";"06/04/2021";"06/04/2021"
"RELAZIONE SULLA PERFORMANCE 2019";"1.01 MB";"06/04/2021";"06/04/2021"
"RELAZIONE SULLA PERFORMANCE 2019 ";"2.04 MB";"06/04/2021";"06/04/2021"
"RELAZIONE SULLA PERFORMANCE 2019";"3.56 MB";"06/04/2021";"06/04/2021"
"RELAZIONE SULLA PERFORMANCE 2019 ";"1.79 MB";"06/04/2021";"06/04/2021"
"RELAZIONE SULLA PERFORMANCE 2019 ";"391 KB";"06/04/2021";"06/04/2021"
"RELAZIONE SULLA PERFORMANCE 2019";"301.7 KB";"06/04/2021";"06/04/2021"
"RELAZIONE SULLA PERFORMANCE 2018";"393.09 KB";"06/04/2021";"06/04/2021"
"RELAZIONE SULLA PERFORMANCE 2018";"302.43 KB";"06/04/2021";"06/04/2021"
