"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"debiti e imprese creditrici al 31 dicembre 2023";"25.5 KB";"04/01/2024";"04/01/2024"
"pagamenti secondo semestre 2023";"53.94 KB";"04/01/2024";"04/01/2024"
"debiti e imprese creditrici al 30 giugno 2023";"25.5 KB";"30/06/2023";"30/06/2023"
"pagamenti primo semestre 2023";"59.12 KB";"30/06/2023";"30/06/2023"
"debiti e imprese creditrici al 31 dicembre 2022";"193.4 KB";"10/01/2023";"10/01/2023"
"pagamenti secondo semestre 2022";"1.33 MB";"10/01/2023";"10/01/2023"
"PAGAMENTI PRIMO SEMESTRE 2022";"58.9 KB";"01/07/2022";"01/07/2022"
"debiti e imprese creditrici al 30 giugno 2022";"199.87 KB";"01/07/2022";"01/07/2022"
"debiti e imprese creditrici al 31 dicembre 2021";"193.41 KB";"10/01/2022";"10/01/2022"
"PAGAMENTI SECONDO SEMESTRE 2021";"59.96 KB";"04/01/2022";"04/01/2022"
"PAGAMENTI PRIMO SEMESTRE 2021";"70.24 KB";"05/07/2021";"05/07/2021"
"debiti e imprese creditrici al 30 giugno 2021";"198.41 KB";"05/07/2021";"05/07/2021"
"debiti e imprese creditrici al 31 dicembre 2020";"197.37 KB";"18/01/2021";"18/01/2021"
"PAGAMENTI SECONDO SEMESTRE 2020";"60.03 KB";"18/01/2021";"18/01/2021"
"debiti e imprese creditrici al 30 giugno 2020";"374.44 KB";"03/07/2020";"03/07/2020"
"PAGAMENTI PRIMO SEMESTRE 2020";"55.68 KB";"03/07/2020";"03/07/2020"
"PAGAMENTI SECONDO SEMESTRE 2019";"83.1 KB";"08/01/2020";"08/01/2020"
"debiti e imprese creditrici al 31 dicembre 2019";"57.02 KB";"08/01/2020";"08/01/2020"
"debiti e imprese creditrici al 30 giugno 2018";"79 B";"25/07/2019";"25/07/2019"
"pagamenti primo semestre 2019";"37.14 KB";"25/07/2019";"25/07/2019"
"pagamenti secondo semestre 2018";"39.68 KB";"25/07/2019";"25/07/2019"
"pagamenti primo semestre 2018";"39.41 KB";"25/07/2019";"25/07/2019"
"debiti e imprese creditrici al 31 dicembre 2018";"51.77 KB";"07/01/2019";"07/01/2019"
