"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC n_1 del 10_01_2024 _ con ALLEGATI";"15.06 MB";"29/01/2024";"29/01/2024"
"1.1a.1_ZonaOvest_approvazione";"7.16 MB";"29/01/2024";"29/01/2024"
"1.1b.2_ZonaEst_approvazione";"6.56 MB";"29/01/2024";"29/01/2024"
"1.2.3_Vincoli_approvazione";"9.54 MB";"29/01/2024";"29/01/2024"
"2.1.7_ZoneSigniifcative_Vigonovo_approvazione";"3.99 MB";"29/01/2024";"29/01/2024"
"2.2.8_ZoneSigniifcative_SalgaredaCentro_approvazione";"6.1 MB";"29/01/2024";"29/01/2024"
"2.3.9_ZoneSigniifcative_Campo di Pietra_approvazione";"5.42 MB";"29/01/2024";"29/01/2024"
"2.4.10_ZoneSigniifcative_Campo Bernardo_approvazione";"4.7 MB";"29/01/2024";"29/01/2024"
"2.5.11_ZoneSigniifcative_Zona Industriale_approvazione";"3.99 MB";"29/01/2024";"29/01/2024"
"2.6.12_ZoneSignificative_Candol�_approvazione";"4.14 MB";"29/01/2024";"29/01/2024"
"2.7.13_ZoneSigniifcative_Arzeri_approvazione";"4.22 MB";"29/01/2024";"29/01/2024"
"3.5.33_PGRA_zonizzazione_Ovest_approvazione";"6.6 MB";"29/01/2024";"29/01/2024"
"3.5.34_PGRA_zonizzazione_Est_approvazione";"6.48 MB";"29/01/2024";"29/01/2024"
"3_1_14_AreeAServiziDiInteresseComune_Est_approvazione";"4.75 MB";"29/01/2024";"29/01/2024"
"3_1_14_AreeAServiziDiInteresseComune_Ovest_approvazione";"5.26 MB";"29/01/2024";"29/01/2024"
"Elab_21_NTO_approvazione";"1.37 MB";"29/01/2024";"29/01/2024"
"Elab_22_TabelleNormativa_approvata";"160.72 KB";"29/01/2024";"29/01/2024"
"Elab_23_ProntuarioQAMA_approvazione";"2.05 MB";"29/01/2024";"29/01/2024"
"Elab_25_Recred_approvazione";"211.96 KB";"29/01/2024";"29/01/2024"
"Elab_26_SchedeProgettoEdificiDiValoreStorico_approvazione";"33.4 MB";"29/01/2024";"29/01/2024"
"Elab_28_SchedeAttivit�ZonaImpropria_approvazione";"10.8 MB";"29/01/2024";"29/01/2024"
"Elab_29_SchedeFabbricatiNonFunzionali_approvazione";"2.33 MB";"29/01/2024";"29/01/2024"
"Elab_32_SchedeNorma_approvazione";"0.85 MB";"29/01/2024";"29/01/2024"
"PARERE VAS N. 239 DEL 24.11.2023";"3 MB";"02/01/2024";"02/01/2024"
"PARERE ULSS2";"87.96 KB";"02/01/2024";"02/01/2024"
"PARERE GENIO CIVILE";"226.93 KB";"02/01/2024";"02/01/2024"
"PARERE CONSORZIO BONIFICA VENETO ORIENTALE";"315.61 KB";"02/01/2024";"02/01/2024"
"PARERE CONSORZIO BONIFICA PIAVE";"0.96 MB";"02/01/2024";"02/01/2024"
