"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Particellare Fg 11 part 259_260";"497.09 KB";"07/02/2024";"07/02/2024"
"VIAP - nuovo CARD comuale formato PDF";"2.89 MB";"09/10/2023";"09/10/2023"
"VIAP - nuovo CARD comuale formato P7M";"3.39 MB";"09/10/2023";"09/10/2023"
"CA_SP_II_Capitolato Speciale Parte II";"1.54 MB";"14/07/2023";"14/07/2023"
"CRO_01_Cronoprogramma";"99.16 KB";"14/07/2023";"14/07/2023"
"Ecocentro Salgareda - indagine ambientale";"6.2 MB";"14/07/2023";"14/07/2023"
"Ecocentro Salgareda - relazione geologica";"7.52 MB";"14/07/2023";"14/07/2023"
"PD_01__Estratti_Rilievo_Doc_Fotografica";"1.86 MB";"14/07/2023";"14/07/2023"
"PD_02_Progetto_Planimetria_Prospetti Piattaforma_Sez AA-BB";"1.24 MB";"14/07/2023";"14/07/2023"
"PD_03_Comparativa_Planimetria_Sez AA-BB";"1.27 MB";"14/07/2023";"14/07/2023"
"PD_04_SEZIONE AA";"0.74 MB";"14/07/2023";"14/07/2023"
"PD_05_Planimetria Recinzioni_Parapetti, Sezioni";"0.64 MB";"14/07/2023";"14/07/2023"
"PD_06_Tettoia_pianta, propsetti e sezioni";"259.57 KB";"14/07/2023";"14/07/2023"
"PD_07_Box Ufficio";"178.56 KB";"14/07/2023";"14/07/2023"
"PD_08_Impianto elettrico di distri, illum, forza motrice e terra";"0.59 MB";"14/07/2023";"14/07/2023"
"PD_09_ Linea scarichi nere_condotta acquedotto";"458.04 KB";"14/07/2023";"14/07/2023"
"PD_10_Accesso Carraio_Ponte";"446.89 KB";"14/07/2023";"14/07/2023"
"PD_11_Segnaletica orizzontale_verticale";"0.75 MB";"14/07/2023";"14/07/2023"
"PREV_SPE_Preventivo di Spesa";"108.45 KB";"14/07/2023";"14/07/2023"
"PSC_01_Indicazioni di sicurezza e coordinamento";"303.2 KB";"14/07/2023";"14/07/2023"
"QUA_EC_Quadro economico di spesa";"71.17 KB";"14/07/2023";"14/07/2023"
"REL_ELL_Relazione impianto elettrico";"362.41 KB";"14/07/2023";"14/07/2023"
"REL_IL_Relazione Illustrativa Generale";"0.9 MB";"14/07/2023";"14/07/2023"
"REL_IL_Relazione Illustrativa Generale_Cronoprogramma";"0.58 MB";"14/07/2023";"14/07/2023"
"Relazione di Progetto Strutture_PARTE 1";"2.02 MB";"14/07/2023";"14/07/2023"
"Relazione di Progetto Strutture_PARTE 2";"2.65 MB";"14/07/2023";"14/07/2023"
"Relazione invarianza idraulica";"3.89 MB";"14/07/2023";"14/07/2023"
"ST_CO_SIC_Stima dei costi della sicurezza";"66.8 KB";"14/07/2023";"14/07/2023"
"STRUTTURE_TAVOLA EG";"394.75 KB";"14/07/2023";"14/07/2023"
"STRUTTURE_TAVOLA FG";"409.53 KB";"14/07/2023";"14/07/2023"
"STRUTTURE_TAVOLA P";"133.48 KB";"14/07/2023";"14/07/2023"
"STRUTTURE_TAVOLA T";"339.78 KB";"14/07/2023";"14/07/2023"
"TAV01 - Planimetria";"0.87 MB";"14/07/2023";"14/07/2023"
"TAV02 - Sezioni";"505.65 KB";"14/07/2023";"14/07/2023"
"TAV03 - Impianto";"0.63 MB";"14/07/2023";"14/07/2023"
"Verifica PGRA";"6.04 MB";"14/07/2023";"14/07/2023"
