"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI AVVENUTA PUBBLICAZIONE VARIANTE";"0.56 MB";"03/08/2022";"03/08/2022"
"DELIBERAZIONE C.C. N. 13 DEL 27.07.2022 - APPROVAZIONE";"1.15 MB";"03/08/2022";"03/08/2022"
"PROPOSTA DI DELIBERA - APPROVAZIONE VARIANTE ";"0.75 MB";"21/07/2022";"21/07/2022"
"ALLEGATO A A PROPOSTA DI DELIBERA - APPROVAZIONE VARIANTE";"483.1 KB";"21/07/2022";"21/07/2022"
"ALLEGATO B A PROPOSTA DI DELIBERA - APPROVAZIONE VARIANTE";"0.92 MB";"21/07/2022";"21/07/2022"
"ELABORATO 4 - VInCA";"2.09 MB";"21/07/2022";"21/07/2022"
"ELABORATO 3 - RELAZIONE";"0.97 MB";"21/07/2022";"21/07/2022"
"ELABORATO 2 - ESTRATTI NORMATIVI";"503.63 KB";"21/07/2022";"21/07/2022"
"ELABORATO 1 - ASSEVERAZIONE IDRAULICA";"313.82 KB";"21/07/2022";"21/07/2022"
"PGRA - ATTESTATO DI RISCHIO IDRAULICO";"0.92 MB";"14/07/2022";"14/07/2022"
"PARERE ARPAV";"2.59 MB";"14/07/2022";"14/07/2022"
"PARERE ULSS2";"395.04 KB";"14/07/2022";"14/07/2022"
"PARERE COMPATIBILITA' IDRAULICA";"0.73 MB";"14/07/2022";"14/07/2022"
"2^ PARERE VAS";"387.83 KB";"14/07/2022";"14/07/2022"
"VINCA AGGIORNATA";"2.14 MB";"14/07/2022";"14/07/2022"
"RAPPORTO AMBIENTALE PRELIMINARE AGGIORNATO";"10.62 MB";"14/07/2022";"14/07/2022"
