"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere revisore bilancio previsione 2024";"491.54 KB";"05/01/2024";"05/01/2024"
"parere revisore bilancio consolidato 2022";"387.3 KB";"05/01/2024";"05/01/2024"
"parere revisore bilancio consolidato 2021";"413.89 KB";"05/01/2024";"05/01/2024"
"relazione revisore rendiconto 2022";"1.53 MB";"05/01/2024";"05/01/2024"
"relazione revisore rendiconto 2021";"";"05/01/2024";"05/01/2024"
"relazione revisore rendiconto 2021";"0.79 MB";"05/01/2024";"05/01/2024"
"parere revisore bilancio previsione 2023";"3.74 MB";"10/01/2023";"10/01/2023"
"parere revisore bilancio previsione 2022";"11.66 MB";"10/01/2023";"10/01/2023"
"parere revisore bilancio consolidato 2020";"0.61 MB";"06/10/2021";"06/10/2021"
"relazione revisore rendiconto 2020";"1.79 MB";"10/05/2021";"26/05/2021"
"parere revisore rendiconto 2020";"0.55 MB";"10/05/2021";"26/05/2021"
"relazione revisore bilancio previsione 2020";"1.75 MB";"10/05/2021";"26/05/2021"
"parere revisore bilancio consolidato 2019";"1.32 MB";"10/05/2021";"10/05/2021"
"relazione revisore bilancio previsione 2021";"1.04 MB";"10/05/2021";"10/05/2021"
"relazione revisore bilancio previsione 2019";"17.64 MB";"10/05/2021";"10/05/2021"
"relazione revisore bilancio previsione 2018";"221.96 KB";"10/05/2021";"10/05/2021"
"relazione revisore bilancio previsione 2017";"1.38 MB";"10/05/2021";"10/05/2021"
"relazione revisore bilancio previsione 2016";"228.56 KB";"10/05/2021";"10/05/2021"
"relazione revisore rendiconto 2019";"1.74 MB";"10/05/2021";"10/05/2021"
"relazione revisore rendiconto 2018";"19.35 MB";"10/05/2021";"10/05/2021"
"relazione revisore rendiconto 2017";"1.54 MB";"10/05/2021";"10/05/2021"
