"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto anno 2022";"369.41 KB";"14/03/2024";"14/03/2024"
"Rendiconto anno 2021";"386.88 KB";"29/08/2023";"29/08/2023"
"Rendiconto anno 2020";"366.55 KB";"16/11/2022";"16/11/2022"
"Rendiconto anno 2019";"366.77 KB";"16/11/2022";"16/11/2022"
"Rendiconto anno 2018";"0.8 MB";"06/05/2021";"06/05/2021"
"Rendiconto anno 2017";"349.23 KB";"22/06/2020";"22/06/2020"
"Rendiconto anno 2016";"422.35 KB";"22/06/2020";"22/06/2020"
"Rendiconto anno 2015";"393.82 KB";"22/06/2020";"22/06/2020"
"Rendiconto anno 2014";"400.02 KB";"22/06/2020";"22/06/2020"
"Rendiconto anno 2013";"342.62 KB";"22/06/2020";"22/06/2020"
