"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elaborato 1.1.a.1.";"0.99 MB";"20/12/2018";"24/03/2023"
"Elaborato 1.1.b.2";"0.89 MB";"20/12/2018";"24/03/2023"
"Elaborato 1.2.3";"0.98 MB";"20/12/2018";"24/03/2023"
"Elaborato 1.3.4";"0.83 MB";"20/12/2018";"24/03/2023"
"Elaborato 1.4.5";"0.77 MB";"20/12/2018";"24/03/2023"
"Elaborato 1.5.6";"0.89 MB";"20/12/2018";"24/03/2023"
"Elaborato 2.1.7";"306.46 KB";"20/12/2018";"24/03/2023"
"Elaborato 2.2.8";"0.59 MB";"20/12/2018";"24/03/2023"
"Elaborato 2.3.9";"0.56 MB";"20/12/2018";"24/03/2023"
"Elaborato 2.4.10";"289.96 KB";"20/12/2018";"24/03/2023"
"Elaborato 2.5.11";"431.03 KB";"20/12/2018";"24/03/2023"
"Elaborato 2.6.12";"256.77 KB";"20/12/2018";"24/03/2023"
"Elaborato 2.7.13";"273.09 KB";"20/12/2018";"24/03/2023"
"Elaborato 3.1.14";"1.14 MB";"20/12/2018";"24/03/2023"
"Elaborato 3.2.15";"0.74 MB";"20/12/2018";"24/03/2023"
"Elaborato 3.3.16";"1.04 MB";"20/12/2018";"24/03/2023"
"Elaborato 3.4.17";"0.81 MB";"20/12/2018";"24/03/2023"
"Elaborato 23A";"10.17 MB";"20/12/2018";"24/03/2023"
"Elaborato CS.18";"0.53 MB";"20/12/2018";"24/03/2023"
