"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ISTRUTTORIA TECNICA VINCA";"209.25 KB";"14/07/2022";"14/07/2022"
"PARERI ENTI COINVOLTI IN VAS";"2.62 MB";"14/07/2022";"14/07/2022"
"PARERE VAS N. 290 DEL 01.12.2021";"337.87 KB";"14/07/2022";"14/07/2022"
"VINCA";"2.14 MB";"14/07/2022";"14/07/2022"
"RAPPORTO AMBIENTALE PRELIMINARE";"4.17 MB";"14/07/2022";"14/07/2022"
"OSSERVAZIONE N. 1";"0.71 MB";"14/07/2022";"14/07/2022"
"OSSERVAZIONE N. 2";"0.8 MB";"14/07/2022";"14/07/2022"
"OSSERVAZIONE N. 3";"229.49 KB";"14/07/2022";"14/07/2022"
"AVVISO DEPOSITO 6^ Variante al P.I.";"406.66 KB";"11/08/2021";"11/08/2021"
"Delibera Consiglio Comunale ADOZIONE 6VAR. P.I. 23-2021";"0.63 MB";"06/08/2021";"06/08/2021"
"DICHIARAZIONE VOTO DEMOCRATICI SALGAREDA";"1.31 MB";"06/08/2021";"06/08/2021"
"Relazione";"0.97 MB";"04/08/2021";"04/08/2021"
"Asseverazione Idraulica";"313.82 KB";"04/08/2021";"04/08/2021"
"Estratti Normativi";"503.63 KB";"04/08/2021";"04/08/2021"
"VIncA";"2.09 MB";"04/08/2021";"04/08/2021"
"D.C.C. N.1 del 31.032021 + allegato documento del sindaco";"4.07 MB";"09/04/2021";"09/04/2021"
"D.G.C. N. 28 DEL 07.04.2021 + ALLEGATO 1";"0.77 MB";"09/04/2021";"09/04/2021"
"AVVISO FASE DI CONCERTAZIONE";"109.48 KB";"09/04/2021";"09/04/2021"
"DOCUMENTO DEL SINDACO";"0.73 MB";"31/03/2021";"31/03/2021"
