"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Gli atti sono consultabili accedendo al seguente link http://www.comune.salgareda.tv.it/zf/index.php/atti-amministrativi/determine ossia tornando  HOME selezionare IL COMUNE INFORMA e scegliere l'atto desiderato";"";"04/03/2020";"03/07/2023"
"INDICE DETERMINAZIONE 2022";"2.2 MB";"03/07/2023";"03/07/2023"
"INDICE DETERMINAZIONE 2021";"2.32 MB";"03/07/2023";"03/07/2023"
"INDICE DETERMINAZIONE 2020";"2.55 MB";"03/07/2023";"03/07/2023"
"INDICE DETERMINAZIONE 2019";"1.19 MB";"21/01/2020";"21/01/2020"
"INDICE DETERMINAZIONE 2018";"0.97 MB";"21/01/2020";"21/01/2020"
"INDICE DETERMINAZIONE 2017";"0.82 MB";"21/01/2020";"21/01/2020"
"INDICE DETERMINAZIONE 2016";"0.78 MB";"21/01/2020";"21/01/2020"
"ELENCO PROVVEDIMENTI ANNO 2018";"12.71 KB";"06/03/2019";"06/03/2019"
"ELENCO PROVVEDIMENTI ANNO 2018";"32.73 KB";"18/01/2019";"18/01/2019"
