TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"14.428,15";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"574.070,24";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"0,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.421.418,60";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.013.230,17";"629.979,86";
1;10101;"Imposte, tasse e proventi assimilati";"644.917,29";"629.979,86";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"368.312,88";"0,00";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"163.166,33";"151.973,40";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"94.839,32";"83.646,38";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"68.327,01";"68.327,02";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"579.801,04";"599.869,02";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"274.577,26";"280.104,88";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"3.805,75";"3.805,75";
3;30300;Interessi attivi;"13.943,37";"13.943,37";
3;30400;Altre entrate da redditi da capitale;"218.091,28";"218.091,28";
3;30500;Rimborsi e altre entrate correnti;"69.383,38";"83.923,74";
4;0;Entrate in conto capitale;"254.634,54";"453.781,88";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"121.036,65";"390.183,99";
4;40300;Altri trasferimenti in conto capitale;"78.471,14";"8.471,14";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"55.126,75";"55.126,75";
5;0;Entrate da riduzione di attivita' finanziarie;"3.000.000,00";"3.000.000,00";
5;50100;Alienazione di attivita' finanziarie;"3.000.000,00";"3.000.000,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"808,29";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"808,29";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"275.583,65";"275.569,29";
9;90100;Entrate per partite di giro;"268.219,95";"268.205,59";
9;90200;Entrate per conto terzi;"7.363,70";"7.363,70";
0;0;Totale Titoli;"5.286.415,73";"5.111.981,74";
0;0;Totale Generale delle Entrate;"5.874.914,12";"7.533.400,34";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
