TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;73.106,72;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;2.056.930,48;0
0;0;Utilizzo Risultato di Amministrazione;623.553,00;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;6.165.741,64
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;1.137.152,92;1.143.759,18
1;10101;Imposte, tasse e proventi assimilati;670.828,88;650.668,95
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;466.324,04;493.090,23
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;375.702,81;195.814,33
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;281.904,65;135.487,31
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;93.798,16;60.327,02
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;694.039,99;701.809,93
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;264.792,13;287.613,93
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;3.872,00;3.872,00
3;30300;Interessi attivi;397,62;397,62
3;30400;Altre entrate da redditi da capitale;371.527,26;371.527,26
3;30500;Rimborsi e altre entrate correnti;53.450,98;38.399,12
4;0;Entrate in conto capitale;1.555.965,05;505.415,80
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;1.513.351,49;454.331,10
4;40300;Altri trasferimenti in conto capitale;0;8.471,14
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;42.613,56;42.613,56
5;0;Entrate da riduzione di attivita' finanziarie;0;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;529.238,11;530.351,54
9;90100;Entrate per partite di giro;527.483,11;528.596,54
9;90200;Entrate per conto terzi;1.755,00;1.755,00
0;0;Totale Titoli;4.292.098,88;3.077.150,78
0;0;Totale Generale delle Entrate;7.045.689,08;9.242.892,42
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
