TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"4.815,35";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"3.176.639,89";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"840.000,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"5.485.828,78";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"983.118,65";"1.342.582,39";
1;10101;"Imposte, tasse e proventi assimilati";"640.177,89";"631.328,75";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"342.940,76";"711.253,64";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"346.056,96";"358.413,41";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"295.893,45";"298.086,39";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"50.163,51";"60.327,02";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"676.630,88";"643.980,45";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"218.716,19";"176.446,43";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"1.601,26";"1.201,26";
3;30300;Interessi attivi;"393,47";"393,47";
3;30400;Altre entrate da redditi da capitale;"416.442,15";"416.442,15";
3;30500;Rimborsi e altre entrate correnti;"39.477,81";"49.497,14";
4;0;Entrate in conto capitale;"270.105,54";"157.856,52";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"122.000,00";"74.829,60";
4;40300;Altri trasferimenti in conto capitale;"135.078,62";"70.000,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"13.026,92";"13.026,92";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"196.875,34";"198.443,00";
9;90100;Entrate per partite di giro;"196.875,34";"198.443,00";
9;90200;Entrate per conto terzi;"0,00";"0,00";
0;0;Totale Titoli;"2.472.787,37";"2.701.275,77";
0;0;Totale Generale delle Entrate;"6.494.242,61";"8.187.104,55";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
