"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE RENDICONTO";"0.82 MB";"31/05/2021";"31/05/2021"
"ELENCO RESIDUI";"1.44 MB";"31/05/2021";"31/05/2021"
"RENDICONTO DI GESTIONE-1";"11.18 MB";"31/05/2021";"31/05/2021"
"RENDICONTO DI GESTIONE-2";"11.73 MB";"31/05/2021";"31/05/2021"
"RENDICONTO DI GESTIONE-3";"7.62 MB";"31/05/2021";"31/05/2021"
"RELAZIONE DELLA GIUNTA COMUNALE-1";"11.94 MB";"31/05/2021";"31/05/2021"
"RELAZIONE DELLA GIUNTA COMUNALE-2";"9.28 MB";"31/05/2021";"31/05/2021"
"PIANO INDICATORI";"1.24 MB";"31/05/2021";"31/05/2021"
"SPESE DI RAPPRESENTANZA";"507.71 KB";"31/05/2021";"31/05/2021"
"DEBITI E CREDITO SOCIETA' PARTECIPATE ";"4.18 MB";"31/05/2021";"31/05/2021"
"PARERE REVISORE DEL CONTO";"5.1 MB";"31/05/2021";"31/05/2021"
"Allegato 2 art. 8, c. 1, dl 24.4.2014";"0.66 MB";"31/05/2021";"31/05/2021"
