"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRELEVAMENTO DAL FONDO DI RISERVA DI CASSA - RETTIFICA";"0.58 MB";"28/03/2024";"28/03/2024"
"PRELEVAMENTO DAL FONDO DI RISERVA DI CASSA";"0.6 MB";"28/03/2024";"28/03/2024"
"PRELEVAMENTO DAL FONDO DI RISERVA";"427.42 KB";"28/03/2024";"28/03/2024"
"VARIAZIONE N. 7 AL BILANCIO DI PREVISIONE 2023-2025";"3.69 MB";"28/03/2024";"28/03/2024"
"VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE 2023-2025";"1.3 MB";"27/11/2023";"27/11/2023"
"VARIAZIONE N. 5 AL BILANCIO DI PREVISIONE 2023-2025";"2.63 MB";"16/11/2023";"16/11/2023"
"VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE 2023-2025";"12.2 MB";"18/09/2023";"18/09/2023"
"VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2023-2025";"268.19 KB";"02/08/2023";"02/08/2023"
"VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE 2023-2025";"2.38 MB";"19/05/2023";"19/05/2023"
"VARIAZIONE N. 1 AL BILANCIO DI PREVISIONE 2023-2025";"18.36 MB";"19/05/2023";"19/05/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE";"0.78 MB";"19/05/2023";"19/05/2023"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA";"0.67 MB";"19/05/2023";"19/05/2023"
