"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPABITILITA' SETTORE LAVORI PUBBLICI";"216.2 KB";"28/03/2024";"28/03/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPABITILITA' SETTORE ECONOMICO FINANZIARIO";"206.31 KB";"28/03/2024";"28/03/2024"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE ECONOMICO FINANZIARIO";"200.42 KB";"26/03/2024";"26/03/2024"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE ECONOMICO FINANZIARIO";"176.46 KB";"05/01/2024";"05/01/2024"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE ECONOMICO FINANZIARIO";"176.04 KB";"04/01/2024";"04/01/2024"
"CURRICULUM VITAE STANGHERLIN DAVIDE";"72.89 KB";"13/07/2023";"13/07/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPABITILITA' SETTORE URBANISTICA - EDILIZIA PRIVATA";"202.36 KB";"13/07/2023";"13/07/2023"
"CURRICULUM VITAE GASPARINI CATIA";"326.91 KB";"14/06/2023";"14/06/2023"
"CURRICULUM VITAE ZORZETTO MICHELA";"69.24 KB";"07/06/2023";"07/06/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPABITILITA' SETTORE ECONOMICO FINANZIARIO";"183.37 KB";"07/06/2023";"07/06/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPABITILITA' SETTORE DEMOGRAFICO - CULTURALE";"0.59 MB";"07/06/2023";"07/06/2023"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE URBANISTICA-EDILIZIA PRIVATA";"306.57 KB";"25/02/2023";"25/02/2023"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE EDILIZIA PRIVATA";"319.1 KB";"12/01/2023";"12/01/2023"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE LAVORI PUBBLICI";"324.17 KB";"12/01/2023";"12/01/2023"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE ECONOMICO FINANZIARIO";"322.37 KB";"12/01/2023";"12/01/2023"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE AFFARI GENERALI";"323.37 KB";"12/01/2023";"12/01/2023"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE DEMOGRAFICO CULTURALE";"323.22 KB";"12/01/2023";"12/01/2023"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE ECONOMICO FINANZIARIO";"339.95 KB";"22/12/2022";"22/12/2022"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE TERRITORIO";"322.85 KB";"22/12/2022";"22/12/2022"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE AFFARI GENERALI";"324.87 KB";"22/12/2022";"22/12/2022"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE DEMOGRAFICO CULTURALE";"324.96 KB";"22/12/2022";"22/12/2022"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE ECONOMICO FINANZIARIO";"329.12 KB";"22/12/2022";"22/12/2022"
"PROROGA CONFERIMENTI";"321.55 KB";"22/12/2022";"22/12/2022"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE TERRITORIO";"322.02 KB";"22/12/2022";"22/12/2022"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE DEMOGRAFICO CULTURALE";"326.6 KB";"22/12/2022";"22/12/2022"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE AFFARI GENERALI";"324.12 KB";"22/12/2022";"22/12/2022"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE ECONOMICO FINANZIARIO";"324.31 KB";"22/12/2022";"22/12/2022"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE TERRITORIO ";"306.39 KB";"07/01/2020";"07/01/2020"
"DICHIARAZIONE INSUSSITENZA CAUSE INCONFERIBILITA' E INCOMPATIBILITA' SETTORE TERRITORIO";"279.11 KB";"07/01/2020";"07/01/2020"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE AFFARI GENERALI ";"306.83 KB";"07/01/2020";"07/01/2020"
"DICHIARAZIONE INSUSSITENZA CAUSE  DI INCONFERIBILITA' E INCOMPATIBILITA' SETTORE  AFFARI GENERALI ";"254.05 KB";"07/01/2020";"07/01/2020"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE  ECONOMICO-FINANZIARIO ";"306.85 KB";"03/01/2020";"03/01/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' SETTORE  ECONOMICO-FINANZIARIO";"286.28 KB";"03/01/2020";"03/01/2020"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE DEMOGRAFICO-CULTURALE";"306.97 KB";"03/01/2020";"03/01/2020"
"DICHIARAZIONE INSUSSITENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'  SETTORE  DEMOGRAFICO CULTURALE";"273.65 KB";"03/01/2020";"03/01/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI  INCONFERIBILITA' E INCOMPATIBILITA' SETTORE TERRITORIO";"332.81 KB";"22/05/2019";"22/05/2019"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE TERRITORIO ";"409.81 KB";"22/05/2019";"22/05/2019"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE DEMOGRAFICO-CULTURALE ";"411.51 KB";"22/05/2019";"22/05/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' E INCOMPATIBILITA' SETTORE  DEMOGRAFICO-CULTURALE";"261.24 KB";"22/05/2019";"22/05/2019"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE  ECONOMICO FINANZIARIO ";"410.46 KB";"22/05/2019";"22/05/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' E INCOMPATIBILITA' SETTORE ECONOMICO-FINANZIARIO";"265.9 KB";"22/05/2019";"22/05/2019"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA SETTORE AFFARI GENERALI ";"412.46 KB";"22/05/2019";"22/05/2019"
"DICHIARAZIONE  INSUSSITENZA DI INCONFERIBILITA' E INCOMPATIBILITA' SETTORE AFFARI  GENERALI ";"240.13 KB";"22/05/2019";"22/05/2019"
