TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"6.500,00";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"386.781,10";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"83.000,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.983.890,33";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"996.126,99";"991.243,81";
1;10101;"Imposte, tasse e proventi assimilati";"609.442,00";"617.896,71";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"386.684,99";"373.347,10";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"132.026,57";"212.503,47";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"46.199,55";"65.675,74";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"85.827,02";"146.827,73";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"695.404,82";"676.910,85";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"251.215,64";"244.820,14";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"7.046,50";"2.041,00";
3;30300;Interessi attivi;"454,52";"454,52";
3;30400;Altre entrate da redditi da capitale;"396.613,72";"396.613,72";
3;30500;Rimborsi e altre entrate correnti;"40.074,44";"32.981,47";
4;0;Entrate in conto capitale;"422.033,01";"86.222,46";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"255.850,10";"59.830,00";
4;40300;Altri trasferimenti in conto capitale;"140.538,24";"10.334,79";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"25.644,67";"16.057,67";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"4.364,34";"4.364,34";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"4.364,34";"4.364,34";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"249.510,46";"249.385,82";
9;90100;Entrate per partite di giro;"249.510,46";"249.385,82";
9;90200;Entrate per conto terzi;"0,00";"0,00";
0;0;Totale Titoli;"2.499.466,19";"2.220.630,75";
0;0;Totale Generale delle Entrate;"2.975.747,29";"4.204.521,08";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
