titolo;codice;denominazione;competenza;cassa;
0;0;Fondo Pluriennale Vincolato per spese correnti;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.000.000,00";"0,00";
0;0;Fondo Pluriennale Vincolato per attività finanziarie;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"0,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"6.447.767,49";
1;0;"Entrate correnti di natura tributaria,contributiva e perequativa";"978.000,00";"1.012.599,96";
1;10101;"Imposte,tasse e proventi assimilati";"610.000,00";"643.257,89";
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"368.000,00";"369.342,07";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"248.640,00";"279.993,23";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"169.140,00";"170.256,74";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"79.500,00";"109.736,49";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"625.327,00";"705.624,90";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"258.227,00";"313.152,31";
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;"4.000,00";"5.271,80";
3;30300;Interessi attivi;"0,00";"0,00";
3;30400;Altre entrate da redditi da capitale;"330.000,00";"330.000,00";
3;30500;Rimborsi e altre entrate correnti;"33.100,00";"57.200,79";
4;0;Entrate in conto capitale;"115.000,00";"2.142.614,98";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"100.000,00";"954.808,10";
4;40300;Altri trasferimenti in conto capitale;"0,00";"22.806,88";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"15.000,00";"1.165.000,00";
5;0;Entrate da riduzione di attività finanziarie;"0,00";"0,00";
5;50100;Alienazione di attività finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attività finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"38.013,68";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"38.013,68";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"731.749,00";"731.749,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"731.749,00";"731.749,00";
9;0;Entrate per conto terzi e partite di giro;"601.100,00";"603.089,70";
9;90100;Entrate per partite di giro;"591.600,00";"591.622,36";
9;90200;Entrate per conto terzi;"9.500,00";"11.467,34";
0;0;Totale Titoli;"3.299.816,00";"5.513.685,45";
0;0;Totale Generale delle Entrate;"4.299.816,00";"11.961.452,94";
