TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"16.375,10";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"588.948,97";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"96.400,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.089.176,63";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.005.208,56";"921.127,94";
1;10101;"Imposte, tasse e proventi assimilati";"636.373,01";"526.088,70";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"368.835,55";"395.039,24";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"97.926,27";"123.045,58";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"13.599,25";"37.218,56";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"84.327,02";"85.827,02";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"934.279,64";"915.036,79";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"244.071,26";"229.500,78";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"1.087,00";"2.617,60";
3;30300;Interessi attivi;"381,32";"381,32";
3;30400;Altre entrate da redditi da capitale;"664.150,25";"659.088,77";
3;30500;Rimborsi e altre entrate correnti;"24.589,81";"23.448,32";
4;0;Entrate in conto capitale;"760.667,77";"407.901,13";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"551.189,16";"310.888,66";
4;40300;Altri trasferimenti in conto capitale;"114.135,40";"8.082,26";
4;40400;Entrate da alienazione di beni materiali e immateriali;"16.000,00";"0,00";
4;40500;Altre entrate in conto capitale;"79.343,21";"88.930,21";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"353.048,62";"353.048,62";
9;90100;Entrate per partite di giro;"351.820,62";"351.820,62";
9;90200;Entrate per conto terzi;"1.228,00";"1.228,00";
0;0;Totale Titoli;"3.151.130,86";"2.720.160,06";
0;0;Totale Generale delle Entrate;"3.852.854,93";"4.809.336,69";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
