"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024_2026 approvato con Delibera GC 7_2024";"0.83 MB";"21/02/2024";"29/04/2024"
"PIAO 2023_2025 aggiornamento Delibera GC 84_2023";"2.08 MB";"18/12/2023";"18/12/2023"
"PIAO 2023_2025 approvato con Delibera GC 36_2023";"2.22 MB";"19/06/2023";"29/06/2023"
"Obiettivi 2022";"0.57 MB";"29/04/2022";"29/04/2022"
"Obiettivi 2021 - Variazione";"11.81 KB";"28/04/2022";"28/04/2022"
"Obiettivi 2021.";"161.08 KB";"27/04/2021";"26/05/2021"
"Obiettivi 2020 - variazione";"186.09 KB";"28/01/2021";"28/01/2021"
"Obiettivi 2020";"412.42 KB";"28/01/2021";"28/01/2021"
"Obiettivi 2019";"410.6 KB";"28/01/2021";"28/01/2021"
"Obiettivi 2018";"37.84 KB";"24/04/2019";"24/04/2019"
"Obiettivi 2017";"511.93 KB";"24/04/2019";"24/04/2019"
