"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Atti anno 2023 - I semestre";"116.35 KB";"03/07/2023";"03/07/2023"
"Atti anno 2022 - II semestre";"101.72 KB";"03/07/2023";"03/07/2023"
"Atti anno 2022 - I semestre";"110.58 KB";"03/07/2023";"03/07/2023"
"Atti anno 2021 - II semestre";"105.87 KB";"01/07/2023";"01/07/2023"
"Atti anno 2021 - I semestre";"281.24 KB";"30/06/2023";"30/06/2023"
"Atti anno 2020 - II semestre";"276.6 KB";"30/06/2023";"30/06/2023"
"Atti anno 2020 - I semestre";"285.57 KB";"30/06/2023";"30/06/2023"
"Atti Anno 2019 - II semestre";"284.46 KB";"29/06/2023";"29/06/2023"
"Atti Anno 2019 - I semestre";"281.51 KB";"29/06/2023";"29/06/2023"
"Accordi Anno 2018 - II semestre";"7.48 KB";"27/04/2019";"28/04/2019"
"Accordi Anno 2018 - I semestre";"7.85 KB";"27/04/2019";"28/04/2019"
"Accordi Anno 2017 - II semestre";"7.65 KB";"27/04/2019";"28/04/2019"
"Accordi Anno 2017 - I semestre";"7.43 KB";"27/04/2019";"28/04/2019"
