"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e di presenza primo trimestre 2024";"38.59 KB";"30/04/2024";"30/04/2024"
"Tassi di assenza e di presenza quarto trimestre 2023";"37.66 KB";"19/01/2024";"19/01/2024"
"Tassi di assenza e di presenza terzo trimestre 2023";"41.55 KB";"04/10/2023";"04/10/2023"
"Tassi di assenza e di presenza secondo trimestre 2023";"40.91 KB";"04/07/2023";"04/07/2023"
"Tassi di assenza e di presenza primo trimestre 2023";"40.53 KB";"04/04/2023";"04/04/2023"
"Tassi di assenza e di presenza quarto trimestre 2022";"40.88 KB";"10/01/2023";"10/01/2023"
"Tassi di assenza e di presenza terzo trimestre 2022";"41.5 KB";"03/10/2022";"03/10/2022"
"Tassi di assenza e di presenza secondo trimestre 2022";"41.4 KB";"06/07/2022";"06/07/2022"
"Tassi di assenza e di presenza primo trimestre 2022";"40.46 KB";"13/04/2022";"13/04/2022"
"Tassi di assenza e di presenza quarto trimestre 2021";"40.91 KB";"19/01/2022";"19/01/2022"
"Tassi di assenza e di presenza terzo trimestre 2021";"41.46 KB";"07/10/2021";"07/10/2021"
"Tassi di assenza e di presenza secondo trimestre 2021";"394.09 KB";"14/07/2021";"14/07/2021"
"Tassi di assenza e di presenza primo trimestre 2021";"394.1 KB";"16/04/2021";"14/07/2021"
"Tassi di assenza e di presenza quarto trimestre 2020";"394.08 KB";"21/01/2021";"21/01/2021"
"Tassi di assenza e di presenza terzo trimestre 2020";"403.34 KB";"22/10/2020";"22/10/2020"
"Tassi di assenza e di presenza secondo trimestre 2020";"403.32 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza primo trimestre 2020";"403.31 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza quarto  trimestre 2019";"403.32 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza terzo trimestre 2019";"403.34 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza secondo trimestre 2019";"403.32 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza primo trimestre 2019";"403.32 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza quarto  trimestre 2018";"403.32 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza terzo trimestre 2018";"403.31 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza secondo trimestre 2018";"403.32 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza primo trimestre 2018";"403.31 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza quarto  trimestre 2017";"403.32 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza terzo trimestre 2017";"403.32 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza secondo trimestre 2017";"403.32 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza primo trimestre 2017";"403.34 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza quarto  trimestre 2016";"403.32 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza terzo trimestre 2016";"403.33 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza secondo trimestre 2016";"403.29 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza primo trimestre 2016";"403.31 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza quarto  trimestre 2015";"403.3 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza terzo trimestre 2015";"403.33 KB";"25/08/2020";"25/08/2020"
"Tassi di assenza e di presenza secondo trimestre 2015";"403.32 KB";"25/08/2020";"25/08/2020"
