"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di procedura comparativa per una progressione verticale da categoria ";"1.07 MB";"03/10/2022";"03/10/2022"
"Schema di domanda per una progressione verticale da categoria ";"170.12 KB";"03/10/2022";"03/10/2022"
"Proroga del progetto di pubblica utilit� e cittadinanza attiva per n. 1 posto di  operatore cat. A1 part time 22 ore";"0.88 MB";"12/11/2021";"12/11/2021"
"MOBILITA' ESTERNA: n. 1 posto di Istruttore amministrativo - categoria C, a tempo pieno, da adibire all'Area Amministrativa - Servizi Demografici.   GRADUATORIA FINALE";"221.07 KB";"06/10/2021";"06/10/2021"
"MOBILITA' ISTRUTTORE AMM. SERV. DEMOGRAFICI: AVVISO PROVA SELETTIVA";"32.51 KB";"23/09/2021";"23/09/2021"
"Proroga avviso RETE DEL PATTO TERRITORIALE PER LA CITTADINANZA ATTIVA";"";"31/08/2021";"31/08/2021"
"Proroga avviso RETE DEL PATTO TERRITORIALE PER LA CITTADINANZA ATTIVA";"2.21 MB";"31/08/2021";"31/08/2021"
"AVVISO DI MOBILITA' ESTERNA: n. 1 posto di Istruttore amministrativo - categoria C, a tempo pieno, da adibire all?Area Amministrativa ? Servizi Demografici";"78.01 KB";"13/08/2021";"13/08/2021"
"CENSIMENTO DELLA POPOLAZIONE - GRADUATORIA FINALE SELEZ. RILEVATORI";"214.31 KB";"28/07/2021";"28/07/2021"
"Formazione di una graduatoria a valere per il progetto di RETE DEL PATTO TERRITORIALE PER LA CITTADINANZA ATTIVA - raggruppamento del Comune di Thiene";"339.61 KB";"22/07/2021";"28/07/2021"
"procedimento assunzione istruttore tecnico direttivo cat. D1";"0.92 MB";"12/07/2019";"08/07/2020"
"procedimento per l'assunzione di un istruttore amministrativo contabile cat. C";"367.2 KB";"19/08/2019";"22/08/2019"
