"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO PAGAMENTI - I TRIMESTRE 2024";"332.88 KB";"13/05/2024";"13/05/2024"
"ELENCO PAGAMENTI - IV TRIMESTRE 2023";"173.05 KB";"13/05/2024";"13/05/2024"
"ELENCO PAGAMENTI - III TRIMESTRE 2023";"106.21 KB";"13/05/2024";"13/05/2024"
"ELENCO PAGAMENTI - II TRIMESTRE 2023";"148.25 KB";"13/05/2024";"13/05/2024"
"ELENCO PAGAMENTI - I TRIMESTRE 2023";"391.9 KB";"13/05/2024";"13/05/2024"
"ELENCO PAGAMENTI IV^ TRIMESTRE 2022";"0.5 MB";"27/01/2023";"27/01/2023"
"ELENCO PAGAMENTI III^ TRIMESTRE 2022";"398.88 KB";"27/01/2023";"27/01/2023"
"ELENCO PAGAMENTI II^ TRIMESTRE 2022";"367.25 KB";"27/01/2023";"27/01/2023"
"Elenco pagamenti I trimestre 2022";"371.53 KB";"25/05/2022";"25/05/2022"
"Elenco pagamenti IV trimestre 2021";"0.51 MB";"25/05/2022";"25/05/2022"
"Elenco pagamenti III trimestre 2021";"370.32 KB";"25/05/2022";"25/05/2022"
"Elenco pagamenti II trimestre 2021";"395.42 KB";"25/05/2022";"25/05/2022"
"Elenco pagamenti I trimestre 2021";"320.21 KB";"25/05/2022";"25/05/2022"
"Elenco pagamenti IV trimestre 2020";"0.51 MB";"25/05/2022";"25/05/2022"
"Elenco pagamenti III trimestre 2020";"366.88 KB";"25/05/2022";"25/05/2022"
"Elenco pagamenti II trimestre 2020";"347.65 KB";"25/05/2022";"25/05/2022"
"Elenco pagamenti I trimestre 2020";"286.13 KB";"25/05/2022";"25/05/2022"
"Elenco pagamenti IV trimestre 2019";"443.13 KB";"25/05/2022";"25/05/2022"
"Elenco pagamenti III trimestre 2019";"322.01 KB";"25/05/2022";"25/05/2022"
"Elenco pagamenti II trimestre 2019";"362.58 KB";"25/05/2022";"25/05/2022"
"Elenco pagamenti I trimestre 2019";"0.73 MB";"29/03/2019";"29/03/2019"
"Elenco pagamenti IV trimestre 2018";"1.23 MB";"29/03/2019";"29/03/2019"
"Elenco pagamenti III trimestre 2018";"1.17 MB";"29/03/2019";"29/03/2019"
"Elenco pagamenti I trimestre 2018";"1.01 MB";"29/03/2019";"29/03/2019"
"Elenco pagamenti II trimestre 2018";"0.9 MB";"29/03/2019";"29/03/2019"
"elenco pagamenti IV trimestre 2017";"1.3 MB";"28/03/2019";"28/03/2019"
"elenco pagamenti III trimestre 2017";"0.9 MB";"28/03/2019";"28/03/2019"
