"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere sulla variazione del 21/12/2020";"0.79 MB";"26/05/2021";"26/05/2021"
"Parere sulla variazione del 30/11/2020";"0.71 MB";"26/05/2021";"26/05/2021"
"Parere sulla variazione del 16/11/2020 ";"0.6 MB";"26/05/2021";"26/05/2021"
"Parere sulla variazione del 21/9/2020";"0.55 MB";"26/05/2021";"26/05/2021"
"Parere sulla variazione del 27/7/2020 ";"0.58 MB";"26/05/2021";"26/05/2021"
"Parere sulla variazione del 29/6/2020";"0.55 MB";"26/05/2021";"26/05/2021"
"Parere sulla variazione del 4/5/2020";"0.55 MB";"26/05/2021";"26/05/2021"
"Parere sul rendiconto di gestione ";"3.33 MB";"26/05/2021";"26/05/2021"
"Parere riaccertamento ordinario dei residui ";"1.44 MB";"26/05/2021";"26/05/2021"
"Parere sulla variazione del 3/4/2020";"0.6 MB";"26/05/2021";"26/05/2021"
"Parere sul bilancio di previsione ";"2.49 MB";"26/05/2021";"26/05/2021"
