"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratti";"63.5 KB";"26/07/2020";"26/07/2020"
"Ufficio segreteria, cultura e sport";"154 KB";"26/07/2020";"26/07/2020"
"Istruzione pubblica";"67 KB";"26/07/2020";"26/07/2020"
"Biblioteca";"59.5 KB";"26/07/2020";"26/07/2020"
"Servizi sociali";"70 KB";"26/07/2020";"26/07/2020"
"Uffiicio personale";"27.38 KB";"26/07/2020";"26/07/2020"
"Ufficio economato";"24.55 KB";"26/07/2020";"26/07/2020"
"Ufficio ragioneria";"21.35 KB";"26/07/2020";"26/07/2020"
"Ufficio tributi";"15.23 KB";"26/07/2020";"26/07/2020"
"Servizio sviluppo del territorio";"138 KB";"26/07/2020";"26/07/2020"
"Servizio tecnico manutentivo";"127 KB";"26/07/2020";"26/07/2020"
"Ufficio Messi Notificatori";"14.39 KB";"20/07/2020";"26/07/2020"
"Ufficio Servizi Demografici";"33.31 KB";"20/07/2020";"20/07/2020"
"Ufficio Commercio";"160.39 KB";"20/07/2020";"20/07/2020"
