"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma Triennale delle Opere Pubbliche 2024-2026 approvato con Delibera di Consiglio n. 52 dell' 11.12.2023 ";"130.48 KB";"03/05/2024";"03/05/2024"
"Programma Triennale delle Opere Pubbliche 2024_2026 adottato con Delibera di Giunta n. 73 del 28.09.2023";"490.51 KB";"11/10/2023";"11/10/2023"
"Programma Triennale delle Opere Pubbliche 2023_2025 approvate con Delibera di Consiglio n. 8 del 06.03.2023 ";"59.66 KB";"13/03/2023";"13/03/2023"
"Programma Triennale delle Opere Pubbliche 2023_2025 adottate con delibera di Giunta n. 6 del 23.01.2023";"0.58 MB";"25/01/2023";"25/01/2023"
"Programma Triennale delle Opere Pubbliche 2022_2024 approvate con delibera di Consiglio n. 2 del 03.03.2022";"0.91 MB";"13/04/2022";"13/04/2022"
"Programma Triennale delle Opere Pubbliche 2022_2024 adottate con delibera di Giunta n. 2 del 19.01.2022";"0.81 MB";"19/01/2022";"13/04/2022"
"Programma Triennale delle Opere Pubbliche 2021_2023";"29.75 KB";"28/01/2021";"28/01/2021"
"Programma Triennale delle Opere Pubbliche 2020_2022";"1.11 MB";"09/01/2020";"09/01/2020"
"Programma Triennale delle Opere Pubbliche 2016_2018";"0.55 MB";"22/03/2019";"22/03/2019"
"Programma Triennale delle Opere Pubbliche 2015-2017";"63.86 KB";"22/03/2019";"22/03/2019"
"scheda 1 modificata Programma Triennale delle Opere Pubbliche 2016_2018";"17.67 KB";"22/03/2019";"22/03/2019"
"Programma Triennale delle Opere Pubbliche 2018-2020";"17.14 KB";"22/03/2019";"22/03/2019"
"Programma Triennale delle Opere Pubbliche 2017_2019";"17.13 KB";"22/03/2019";"22/03/2019"
