"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2024";"10.68 KB";"15/04/2024";"15/04/2024"
"INDICATORE ANNUALE 2023";"9.45 KB";"30/01/2024";"30/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2023";"9.2 KB";"30/01/2024";"30/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2023";"10.7 KB";"03/10/2023";"03/10/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2023";"10.67 KB";"07/07/2023";"07/07/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2023";"10.67 KB";"24/04/2023";"24/04/2023"
"INDICATORE ANNUALE 2022";"9.45 KB";"27/01/2023";"27/01/2023"
"INDICATORE TEMPESTIVITA' 4^ TRIMESTRE 2022";"10.65 KB";"27/01/2023";"27/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2022";"10.66 KB";"05/10/2022";"05/10/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2022";"9.15 KB";"06/07/2022";"06/07/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2022";"9.27 KB";"06/04/2022";"06/04/2022"
"INDICATORE ANNUALE 2021";"9.57 KB";"28/01/2022";"28/01/2022"
"INDICATORE 4^ TRIM. 2021";"9.29 KB";"28/01/2022";"28/01/2022"
"INDICATORE 3^ TRIM. 2021";"4.43 KB";"02/11/2021";"02/11/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2021";"8.8 KB";"26/07/2021";"26/07/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2021";"8.8 KB";"07/05/2021";"07/05/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2020";"10.41 KB";"28/01/2021";"28/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIMESTRE 2020";"10.08 KB";"28/01/2021";"28/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2019 RETTIFICATO PER LA SECONDA VOLTA";"10.51 KB";"28/01/2021";"28/01/2021"
"INDICATORE ANNUALE 2019 RETTIFICATO";"10.41 KB";"28/10/2020";"28/10/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI E ALTRI DATI - 3^ TRIMESTRE 2020";"8.45 KB";"06/10/2020";"06/10/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI E ALTRI DATI - 2^ TRIMESTRE 2020";"8.45 KB";"08/07/2020";"08/07/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI E ALTRI DATI - 1^ TRIMESTRE 2020";"8.44 KB";"21/04/2020";"21/04/2020"
"INDICATORE ANNUALE 2019";"8.59 KB";"28/01/2020";"28/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI E ALTRI DATI - 4^ TRIMESTRE 2019";"8.5 KB";"28/01/2020";"28/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI E ALTRI DATI - 3^ TRIMESTRE 2019";"8.49 KB";"10/10/2019";"10/10/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI E ALTRI DATI - 2^ TRIMESTRE 2019";"8.49 KB";"03/07/2019";"03/07/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI E ALTRI DATI - 1^ TRIMESTRE 2019";"11.13 KB";"01/04/2019";"01/04/2019"
"INDICATORE ANNUALE 2018";"11.9 KB";"31/01/2019";"31/01/2019"
"INDICATORE 4^ TRIMESTRE 2018";"11.12 KB";"31/01/2019";"31/01/2019"
