"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazioni anno 2023 - I semestre";"245.75 KB";"03/07/2023";"03/07/2023"
"Determinazioni anno 2022 - II semestre";"34.73 KB";"03/07/2023";"03/07/2023"
"Determinazioni anno 2022 - I semestre";"23.39 KB";"03/07/2023";"03/07/2023"
"Determinazioni anno 2021 - II semestre";"47.25 KB";"01/07/2023";"01/07/2023"
"Determinazioni anno 2021 - I semestre";"25.23 KB";"01/07/2023";"01/07/2023"
"Determinazioni anno 2020 - II semestre";"40.68 KB";"30/06/2023";"30/06/2023"
"Determinazioni anno 2020 - I semestre";"23.31 KB";"30/06/2023";"30/06/2023"
"Determinazioni anno 2019 - II semestre";"31.28 KB";"30/06/2023";"30/06/2023"
"Determinazioni anno 2019 - I semestre";"25.97 KB";"30/06/2023";"30/06/2023"
"Aggiudicazioni anno 2018 - II semestre";"13.73 KB";"28/04/2019";"28/04/2019"
"Aggiudicazioni anno 2018 - I semestre";"9.89 KB";"28/04/2019";"28/04/2019"
"Aggiudicazioni anno 2017 - II semestre";"15.85 KB";"28/04/2019";"28/04/2019"
"Aggiudicazioni anno 2017 - I semestre";"10.97 KB";"28/04/2019";"28/04/2019"
"Accordi anno 2018 - II semestre";"7.1 KB";"27/04/2019";"28/04/2019"
"Accordi anno 2018 - I semestre";"6.22 KB";"27/04/2019";"28/04/2019"
"Accordi anno 2017 - II semestre";"7.22 KB";"27/04/2019";"28/04/2019"
"Accordi anno 2017 - I semestre";"6.22 KB";"27/04/2019";"28/04/2019"
