"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Andamento nel tempo costi contabilizzati (aggiornato all'anno 2023)";"20.08 KB";"31/05/2024";"31/05/2024"
"costi contabilizzati 2023";"507.19 KB";"31/05/2024";"31/05/2024"
"costi contabilizzati 2022";"243.2 KB";"31/05/2024";"31/05/2024"
"costi contabilizzati 2021";"52.83 KB";"31/05/2024";"31/05/2024"
"costi contabilizzati 2020";"244.12 KB";"31/05/2024";"31/05/2024"
"costi contabilizzati 2019";"246.46 KB";"31/05/2024";"31/05/2024"
"costi contabilizzati 2018";"1.92 MB";"08/07/2020";"08/07/2020"
"costi contabilizzati 2017";"405.41 KB";"28/03/2019";"28/03/2019"
"costi contabilizzati 2016";"88.81 KB";"28/03/2019";"28/03/2019"
"costi contabilizzati 2015";"66.19 KB";"28/03/2019";"28/03/2019"
"costi contabilizzati 2014";"66.07 KB";"28/03/2019";"28/03/2019"
"Costi contabilizzati 2013";"66.4 KB";"28/03/2019";"28/03/2019"
