num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
315;1;9999999;2.379,00;2.379,00;GIES SRL Gruppo Informatica e Servizi;Z52362F17A;Servizio aggiornamento inventario 2021;03/04/2023;94;2;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;18/04/2023
316;1;9999999;1.749,48;1.749,48;PADANA MARMI DI RONDINA CLAUDIO;ZE53994EA7;ACCONTO Fatt.n. 14/23 del 18/03/2023 SERVIZI CIMITERIALI DI ESUMAZIONE SALME DA CAMPO COMUNE CON RECUPERO RESTI.;04/04/2023;1416;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/04/2023
317;1;9999999;2.544,92;2.544,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZE53994EA7;SALDO Fatt.n. 14/23 del 18/03/2023 SERVIZI CIMITERIALI DI ESUMAZIONE SALME DA CAMPO COMUNE CON RECUPERO RESTI.;04/04/2023;1416;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/04/2023
318;1;9999999;464,26;464,26;AGENZIA ENTRATE RISCOSSIONE; ;LIQUIDAZIONE QUOTA NAZIONALE ALLASSOCIAZIONE NAZIONALE COMUNI ITALIA (A.N.C.I.) CODICE CBILL AJZ8Z;04/04/2023;100;0;49;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;24/04/2023
319;1;9999999;2.537,60;2.537,60;BORDIN MASSIMO;Z0B394C0F2;SALDO Fatt.n. 36/2023 del 24/03/2023 COMPENSO PER INCARICO PROFESSIONALE RELATIVO LAVORI DI RISTRUTTURAZIONE CON ABBATTIMENTO BARRIERE ARCHITETTONICHE DI PIAZZA ALDO MORO;13/04/2023;2843;0;273;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;14/04/2023
320;1;9999999;1.560,00;1.560,00;DONEGA' Giuseppe;Z0B394C0F2;SALDO Fatt.n. FATTPA 1_23  del 27/03/2023 INCARICO PROFESSIONALE RELATIVO LAVORI DI RISTRUTTURAZIONE CON ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE DI PIAZZA ALDO MORO;13/04/2023;2843;0;273;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;14/04/2023
321;1;9999999;268,4;268,4;ASM ROVIGO SPA;ZF739947BD;SALDO Fatt.n. 21/O  del 22/03/2023 INTERVENTO DI RIPARAZIONE CALDAIA IN USO ALL'AUSER PRESSO LA SALA ROVERA;13/04/2023;216;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/04/2023
322;1;9999999;7.625,00;7.625,00;TECNOINDAGINI SRL;ZCD3819FD4;SALDO Fatt.n. 84/E  del 22/03/2023 INCARICO DI INDAGINI E RILIEVO DISTACCHI DI INTONACO E SFONDELLAMENTI SOLAI EDIFICI COMUNALI.;13/04/2023;216;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/04/2023
323;1;9999999;427;427;MORANDINI CESARE E RICCARDO S.N.C.;ZF4387E68B;SALDO Fatt.n. 17  del 22/03/2023 Fornitura e posa di pietra rosa per le aiuole comunali;13/04/2023;2513;0;233;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;14/04/2023
324;1;9999999;12,68;12,68;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT23-0000750  del 14/03/2023 RIADDEBITO SPESE IMPOSTA DI REGISTRO CONTRATTO - ANNO 2021;13/04/2023;2008;3;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2023
325;1;9999999;3.811,89;3.811,89;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004309434351  del 09/03/2023 FORNITURA GAS MESE DI FEBBRAIO 2023 (PALESTRA);13/04/2023;1790;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
326;1;9999999;190,59;190,59;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004309434351  del 09/03/2023 FORNITURA GAS MESE DI FEBBRAIO 2023 (PALESTRA);13/04/2023;1790;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
327;1;9999999;260,73;260,73;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004313068609  del 11/03/2023 FORNITURA GAS MESE DI FEBBRAIO 2023 (AMBULATORI);13/04/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
328;1;9999999;13,04;13,04;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004313068609  del 11/03/2023 FORNITURA GAS MESE DI FEBBRAIO 2023 (AMBULATORI);13/04/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
329;1;9999999;18,01;18,01;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004313068610  del 11/03/2023 FORNITURA GAS MESE DI FEBBRAIO 2023 (PRO LOCO);13/04/2023;1800;3;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
330;1;9999999;0,9;0,9;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004313068610  del 11/03/2023 FORNITURA GAS MESE DI FEBBRAIO 2023 (PRO LOCO);13/04/2023;1800;3;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
331;1;9999999;2.500,00;2.500,00;G.S.D. REAL PONTECCHIO; ;Convenzione 2021/2024 per la gestione dellimpianto sportivo comunale di Via Roma n.640- Annualita 2023. Liquidazione 1 tranche.;13/04/2023;1794;0;73;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/04/2023
332;1;9999999;2.052,10;2.052,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 107  del 17/03/2023 COMPENSO REVISORE DEL CONTO 04/10 AL 31/12;14/04/2023;119;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;21/04/2023
333;1;9999999;549;1.747,88;R.G. SERVIZI SRL;Z723AAFCE0;SALDO Fatt.n. 126  del 06/04/2023;14/04/2023;84;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21/04/2023
333;2;9999999;1.198,88;1.747,88;R.G. SERVIZI SRL;Z723AAFCE0;SALDO Fatt.n. 128  del 06/04/2023;14/04/2023;84;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21/04/2023
334;1;9999999;730,96;730,96;GBR ROSSETTO S.P.A;Z713A44FA6;SALDO Fatt.n. 40900/2023/V1 del 31/03/2023 Fornitura di carta e materiale di cancelleria per gli uffici comunali. Determina a contrarre ed assunzione impegno di spesa-ditta GBR ROSSETTO;14/04/2023;94;1;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;21/04/2023
335;1;9999999;249,66;249,66;GBR ROSSETTO S.P.A;Z4037F86C4;SALDO Fatt.n. 107318/2022/V1 del 28/10/2022 Fornitura di carta e materiale di cancelleria per gli uffici comunali. Determina a contrarre ed assunzione impegno di spesa-ditta GBR ROSSETTO;14/04/2023;94;1;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;21/04/2023
337;1;9999999;300;3.723,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI RELATIVI AL RIA VIII (DGRV N. 1240/2021);18/04/2023;1944;0;75;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/04/2023
337;2;9999999;300;3.723,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI RELATIVI AL RIA VIII (DGRV N. 1240/2021);18/04/2023;1944;0;75;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/04/2023
337;3;9999999;60;3.723,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI RELATIVI AL RIA VIII (DGRV N. 1240/2021);18/04/2023;1944;0;75;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/04/2023
337;4;9999999;86;3.723,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI RELATIVI AL RIA VIII (DGRV N. 1240/2021);18/04/2023;1944;0;75;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/04/2023
337;5;9999999;2.087,56;3.723,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI RELATIVI AL RIA VIII (DGRV N. 1240/2021);18/04/2023;1944;0;75;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/04/2023
337;6;9999999;100;3.723,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI RELATIVI AL RIA VIII (DGRV N. 1240/2021);18/04/2023;1944;0;75;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/06/2023
337;7;9999999;400;3.723,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI RELATIVI AL RIA VIII (DGRV N. 1240/2021);18/04/2023;1944;0;75;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/04/2023
337;8;9999999;90;3.723,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI RELATIVI AL RIA VIII (DGRV N. 1240/2021);18/04/2023;1944;0;75;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/04/2023
337;9;9999999;300;3.723,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI RELATIVI AL RIA VIII (DGRV N. 1240/2021);18/04/2023;1944;0;75;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/04/2023
338;1;9999999;648,07;648,07;ELIOCOPY C'ARTE SNC; ;ACCONTO Fatt.n. 39/PA del 21/12/2022 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;18/04/2023;810;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/04/2023
339;1;9999999;106,43;106,43;ELIOCOPY C'ARTE SNC; ;SALDO Fatt.n. 39/PA del 21/12/2022 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;18/04/2023;810;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/04/2023
340;1;9999999;31,3;31,3;ELIOCOPY C'ARTE SNC; ;SALDO Fatt.n. 5/PA del 31/01/2021 FORNITURA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA;18/04/2023;810;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/04/2023
341;1;9999999;155,17;155,17;GBR ROSSETTO S.P.A;Z463A418EB;SALDO Fatt.n. 40899/2023/V1 del 31/03/2023 FORNITURA MATERIALE VARIO DI CANCELLERIA PER LA BIBLIOTECA COMUNALE;18/04/2023;94;5;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;21/04/2023
342;1;9999999;843,54;843,54;ANCI VENETO - ASSOCIAZIOEN REGIONALE COMUNI DEL VENETO; ;LIQUIDAZIONE  MOROSITA QUOTE ALLASSOCIAZIONE NAZIONALE COMUNI ITALIA (A.N.C.I.);19/04/2023;100;0;79;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;21/04/2023
343;1;9999999;519,6;519,6;ABACO SPA;Z0E33FF532;SALDO Fatt.n. 2023140001220  del 05/04/2023 SERVIZIO DI SUPPORTO ALLA RISCOSSIONE DEL CONTRIBUTO DI ALLACCIAMENTO E CANONE ILLUMINAZIONE VOTIVA. PERIODO MARZO 2023;20/04/2023;1416;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/04/2023
344;1;9999999;40,43;40,43;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BOP23-0088005  del 09/03/2023 CONSUMI ACQUA PERIODODAL 01.12.2022 AL 28.02.2023 (CONTATORE N. A/80/AV2019AB2589);20/04/2023;2008;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2023
345;1;9999999;5;5;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0088005  del 09/03/2023 CONSUMI ACQUA PERIODODAL 01.12.2022 AL 28.02.2023 (CONTATORE N. A/80/AV2019AB2589);20/04/2023;2008;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2023
346;1;9999999;1.400,00;1.400,00;LA CASA DI ABRAHAM; ;LIQUIDAZIONE CONTRIBUTO SPESE PER RICOVERO TEMPORANEO ASSISTITO - PERIODO FEBBRAIO/MAGGIO 2023;20/04/2023;1874;0;262;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/04/2023
375;1;9999999;772,8;2.980,80;DIVERSI; ;STIPENDI MESE DI: APRILE 23;20/04/2023;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/06/2023
375;2;9999999;2.208,00;2.980,80;GHIROTTO SIMONE; ;STIPENDI MESE DI: APRILE 23;20/04/2023;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/06/2023
378;1;9999999;360;6.720,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO FORZA LILIANA;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
378;2;9999999;720;6.720,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022. PER ASSISTITO BEGA LUCIO;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
378;3;9999999;720;6.720,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO BOREGGIO GERMANO;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
378;4;9999999;720;6.720,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO LIBANORO GIOVANNI;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
378;5;9999999;720;6.720,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO FERRARI CATERINA;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/05/2023
378;6;9999999;720;6.720,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO FIORAVANTI AMEDEO;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
378;7;9999999;600;6.720,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO BRAZZOROTTO ULDINA;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
378;8;9999999;720;6.720,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO GREGGIO ANTONIO;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
378;9;9999999;720;6.720,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO MANIEZZI IRMA;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
378;10;9999999;720;6.720,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO FERRARESE BIANCA;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
379;1;9999999;720;6.120,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO BENETTO ANTONIO;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
379;2;9999999;720;6.120,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO REALE FABRIZIA;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
379;3;9999999;720;6.120,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO MUNARATO LUCIA;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
379;4;9999999;600;6.120,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO OBAZEE UKI;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
379;5;9999999;720;6.120,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO ONOFRI BEATRICE.;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
379;6;9999999;120;6.120,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO PITTARELLO MARIA;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
379;7;9999999;720;6.120,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO PREARO ROSSELLA;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
379;8;9999999;720;6.120,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO RIZZI FRANCESCO;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
379;9;9999999;360;6.120,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO SCHIESARO FRANCESCO;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
379;10;9999999;720;6.120,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE ICD TIPO B RELATIVO AL 2 SEMESTRE 2022 PER ASSISTITO MANZAN ENRICO;27/04/2023;1895;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
382;1;9999999;720;720;ANOSTINI LUCIANO; ;LIQUIDAZIONE ICD TIPO B RELATIVO AL 1 SEMESTRE 2022 PER ASSISTITO FORZA LILIANA;27/04/2023;1895;0;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/05/2023
383;1;9999999;8;40;AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. VE  201900000109 del 09/08/2019 Identificazione gatti di colonia con microchip;02/05/2023;1375;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;08/05/2023
