num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
30;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: GENNAIO 22;25-01-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-01-22;
30;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 22;25-01-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-01-22;
33;1;0;"79.093,25";"79.093,25";EREDI FANTONI ADRIANO S.R.L.;88412194B9;SALDO Fatt.n. 1/FE  del 18/01/2022 LAVORI DI RIQUALIFICAZIONE E MESSA IN SICUREZZA TRATTO DI PISTA CICLABILE - AI SENSI REG. UE N. 1305/2013 E BANDO DELIBERAZIONE N.27 DEL 11.07.2019 GAL POLESINE DELTA DEL PO;25-01-22;2847;0;139;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25-01-22;
34;1;0;"397,45";"397,45";EREDI FANTONI ADRIANO S.R.L.;88412194B9;SALDO Fatt.n. 2/FE  del 21/01/2022 LAVORI DI RIQUALIFICAZIONE E MESSA IN SICUREZZA TRATTO DI PISTA CICLABILE - AI SENSI REG. UE N. 1305/2013 E BANDO DELIBERAZIONE N.27 DEL 11.07.2019 GAL POLESINE DELTA DEL PO;25-01-22;2847;0;139;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25-01-22;
35;1;0;"6.177,60";"6.177,60";GHEDINI MASSIMILIANO;ZEC31897F7;SALDO Fatt.n. 01E/2022  del 19/01/2022 LAVORI DI RIQUALIFICAZIONE E MESSA IN SICUREZZA TRATTO DI PISTA CICLABILE - AI SENSI REG. UE N. 1305/2013 E BANDO DELIBERAZIONE N.27 DEL 11.07.2019 GAL POLESINE DELTA DEL PO;25-01-22;2847;0;79;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25-01-22;
36;1;0;"3.843,00";"3.843,00";FREZZA ANDREA;Z4931A7895;SALDO Fatt.n. 18  del 06/12/2021 COMPENSO PER INCARICO RELATIVO LAVORI DI MANUTENZIONE FABBRICATO EX GENDARMERIA;25-01-22;3010;1;80;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;25-01-22;
37;1;0;"2.854,80";"2.854,80";STUDIO BOREGGIO E CANIATO ASSOCIATI;Z00313CC8A;"SALDO Fatt.n. 706  del 09/12/2021 ELABORAZONE CONTABILITA IVA 2020, PREDISPOSIZIONE DICHIARAZIONE IVA E MODELLO IRAP ANNO IMPOSTA 2020.";27-01-22;94;2;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;27-01-22;
38;1;0;"80,00";"80,00";STUDIO ALFA SRL;ZE1336A4B3;SALDO Fatt.n. 27/D/2022 del 11/01/2022 SERVIZIO PER RINNOVO CQC;01-02-22;526;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-02-22;
39;1;0;"41.261,83";"41.261,83";EDIL ROVIGO SAS;887162153F;SALDO Fatt.n. 32  del 06/12/2021 MANUTENZIONE STRAORDINARIA CON OPERE INTERNE DEL FABBRICATO EX GENDARMERIA AUSTRIACA.;01-02-22;3010;1;163;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;01-02-22;
40;1;0;"235,00";"235,00";MAG S.P.A.;ZEF34A503D;PREMIO POLIZZA RCA AUTO ANNO 2022 - POLIZZA 30/183974796 - RCA PEUGEOT PARTNER TEPEE - EG563LN;01-02-22;1960;1;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-02-22;
41;1;0;"243,00";"243,00";MAG S.P.A.;Z2234A50DF;PREMIO POLIZZA RCA AUTO ANNO 2022 - POLIZZA 30/183974837 RCA MACCHINA OPERATRICE AKC309;01-02-22;57;0;2;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-02-22;
42;1;0;"313,00";"313,00";MAG S.P.A.;Z972FF651A;PREMIO POLIZZA RCA AUTO ANNO 2022 - POLIZZA 30/177770820 MACCHINA OPERATRICE KUBOTA;01-02-22;57;0;2;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-02-22;
43;1;0;"969,00";"969,00";MAG S.P.A.;Z7234A4FE2;PREMIO POLIZZA RCA AUTO ANNO 2022 - POLIZZA 30/183974781 AUTOCARRO NISSAN DX993SH;01-02-22;57;0;2;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-02-22;
44;1;0;"8.816,40";"8.816,40";MAG S.P.A.;ZE034A4A3C;POLIZZA RCT/RCO/RC PATRIMONIALE ANNO 2022 - POLIZZA BE000059532-LB;01-02-22;344;0;3;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-02-22;
45;1;0;"2.850,00";"2.850,00";MAG S.P.A.;Z394A4B4E;PREMIO POLIZZA TUTELA GIUDIZIARIA ANNO 2022 - POLIZZA M10840856;01-02-22;57;0;4;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-02-22;
46;1;0;"1.361,00";"1.361,00";MAG S.P.A.;ZD834A4B05;PREMIO POLIZZA ALL RISKS INCENDIO - POLIZZA N. M10800149 - ANNO 2022;01-02-22;57;0;5;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-02-22;
47;1;0;"1.357,67";"1.357,67";MAG S.P.A.;ZD834A4B05;PREMIO POLIZZA ALL RISKS INCENDIO - POLIZZA N. M10800149 - ANNO 2022;01-02-22;344;0;6;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-02-22;
48;1;0;"330,33";"330,33";MAG S.P.A.;ZD834A4B05;PREMIO POLIZZA ALL RISKS INCENDIO - POLIZZA N. M10800149 - ANNO 2022;01-02-22;2000;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-02-22;
49;1;0;"-241,56";"120,78";EVOMATIC S.R.L.;ZB42C8B8E2;SALDO Fatt.n. 21J00017 del 30/04/2021 NOTA ACCREDITO;01-02-22;99;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;01-02-22;
49;2;0;"362,34";"120,78";EVOMATIC S.R.L.;ZB42C8B8E2;SALDO Fatt.n. 21V00443 del 01/04/2021 NOLEGGIO TRIMESTRALE SERVER (PERIODO 01.04.2021-30.06.2021);01-02-22;99;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;01-02-22;
50;1;0;"1.199,15";"9.693,55";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 2431 PA del 18/12/2020 SERVIZIO ASSISTENZA DOMICILIARE MESE DI NOVEMBRE 2020;08-02-22;1945;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-02-22;
50;2;0;"1.573,33";"9.693,55";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 2226 PA del 20/11/2020 SERVIZIO ASSISTENZA DOMICILIARE MESE DI OTTOBRE 2020;08-02-22;1945;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-02-22;
50;3;0;"1.622,82";"9.693,55";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1313 PA del 16/07/2020 SERVIZIO ASSISTENZA DOMICILIARE MESE DI GIUGNO 2020;08-02-22;1945;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-02-22;
50;4;0;"1.745,32";"9.693,55";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1968 PA del 20/10/2020 SERVIZIO ASSISTENZA DOMICILIARE MESE DI SETTEMBRE 2020;08-02-22;1945;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-02-22;
50;5;0;"1.775,70";"9.693,55";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1736 PA del 15/09/2020 SERVIZIO ASSISTENZA DOMICILIARE MESE DI AGOSTO 2020;08-02-22;1945;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-02-22;
50;6;0;"1.777,23";"9.693,55";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1561 PA del 17/08/2020 SERVIZIO ASSISTENZA DOMICILIARE MESE DI LUGLIO 2020;08-02-22;1945;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-02-22;
51;1;0;"1.218,26";"2.514,50";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 260 PA del 22/02/2021 SERVIZIO ASSISTENZA DOMICILIARE MESE DI GENNAIO 2021;08-02-22;1945;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-02-22;
51;2;0;"1.296,24";"2.514,50";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 33 PA del 20/01/2021 SERVIZIO ASSISTENZA DOMICILIARE MESE DI DICEMBRE 2020;08-02-22;1945;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-02-22;
52;1;0;"285,29";"3.703,25";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1361 PA del 23/07/2021 SERVIZIO ASSISTENZA SOCIALE MESE DI GIUGNO 2021;08-02-22;1945;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-02-22;
52;2;0;"296,26";"3.703,25";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1774 PA del 17/09/2021 SERVIZIO DI ASSISTENZA SOCIALE SVOLTO NEL MESE DI AGOSTO;08-02-22;1945;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-02-22;
52;3;0;"356,61";"3.703,25";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 716 PA del 15/04/2021 SERVIZIO ASSISTENZA SOCIALE MESE DI MARZO 2021;08-02-22;1945;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-02-22;
52;4;0;"362,09";"3.703,25";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 493 PA del 18/03/2021 SERVIZIO ASSISTENZA SOCIALE MESE FEBBRAIO 2021;08-02-22;1945;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-02-22;
52;5;0;"367,58";"3.703,25";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 261 PA del 22/02/2021 SERVIZIO DI ASSISTENZA SOCIALE MESE DI GENNAIO 2021;08-02-22;1945;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-02-22;
52;6;0;"389,53";"3.703,25";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1142 PA del 21/06/2021 SERVIZIO ASSISTENZA SOCIALE MESE DI MAGGIO 2021;08-02-22;1945;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-02-22;
52;7;0;"389,53";"3.703,25";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 933 PA del 17/05/2021 SERVIZIO ASSISTENZA SOCIALE MESE DI APRILE 2021;08-02-22;1945;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-02-22;
52;8;0;"389,53";"3.703,25";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1586 PA del 16/08/2021 SERVIZIO ASSISTENZA SOCIALE MESE DI LUGLIO 2021;08-02-22;1945;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-02-22;
52;9;0;"416,96";"3.703,25";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1999 PA del 19/10/2021 FATTURA SERVIZIO DI ASSISTENZA SOCIALE MESE DI SETTEMBRE 2021;08-02-22;1945;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-02-22;
52;10;0;"449,87";"3.703,25";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 2187 PA del 18/11/2021 SERVIZIO DI ASSISTENZA SOCIALE MESE DI OTTOBRE;08-02-22;1945;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-02-22;
53;1;0;"811,20";"3.515,20";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 130_21 del 04/09/2021 GESTIONE SERVIZIO BIBLIOTECARIO MESE DI AGOSTO 2021;08-02-22;936;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08-02-22;
53;2;0;"811,20";"3.515,20";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 106_21 del 04/08/2021 GESTIONE SERVIZIO BIBLIOTECARIO MESE DI  LUGLIO 2021;08-02-22;936;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08-02-22;
53;3;0;"861,90";"3.515,20";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 96_21 del 03/07/2021 SERVIZIO GESTIONE BIBLIOTECARIO MESE DI GIUGNO 2021;08-02-22;936;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08-02-22;
53;4;0;"1.030,90";"3.515,20";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 139_21 del 04/10/2021 SERVIZIO GESTIONALE ONE SITE PER LA BIBLIOTECA PER IL MESE DI SETTEMBRE 2021;08-02-22;936;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08-02-22;
54;1;0;"102,00";"102,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z53267CA87;ACCONTO Fatt.n. 30/PA del 31/05/2021 PROROGA SERVIZIO DI TRASPORTO SCOLASTICO MESE DI MAGGIO 2021;08-02-22;812;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-02-22;
55;1;0;"254,00";"254,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z53267CA87;SALDO Fatt.n. 30/PA del 31/05/2021 PROROGA SERVIZIO DI TRASPORTO SCOLASTICO MESE DI MAGGIO 2021;08-02-22;812;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-02-22;
56;1;0;"3.050,00";"3.050,00";PA MULTISERVICE srls;Z51344DC9B;SALDO Fatt.n. FPA 4/21 del 17/12/2021 SERVIZIO DI SUPPORTO SPECIALIZZATO ALLUFFICIO TRIBUTI;10-02-22;94;4;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10-02-22;
57;1;0;"7.238,00";"7.238,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z53267CA87;SALDO Fatt.n. 40/PA del 19/07/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS;10-02-22;812;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-02-22;
58;1;0;"4.620,00";"4.620,00";MARCHESIN SAMUELE;ZD232F87D9;SALDO Fatt.n. 02/2022 del 08/01/2022 ONORARIO PER ESPLETAMENTO SERVIZIO DI SUPPORTO ALLAREA TECNICA DEL COMUNE DI PONTECCHIO POLESINE;15-02-22;198;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";15-02-22;
59;1;0;"7.320,00";"7.320,00";COSMO COLOR di Tosi Davide;ZE9336C736;SALDO Fatt.n. 1 PA del 12/01/2022 LAVORI DI CARTONGESSO E TINTEGGIATURA DEI PARAMETRI MURARI INTERNI DELLA SEDE COMUNALE;15-02-22;2513;0;166;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;15-02-22;
60;1;0;"2.410,70";"2.410,70";Bombonato Roberto;ZA83497516;SALDO Fatt.n. FPA 1/22 del 12/01/2022 ONORARIO PROFESSIONALE RELATIVO ALLA PRATICA CATASTALE PER REDAZIONE TIPO MAPPALE AL CATASTO TERRENI E FABBRICATI IN MERITO ALLIMMOBILE EX GENDARMERIA;15-02-22;198;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";15-02-22;
86;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 22;16-02-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-02-22;
86;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 22;16-02-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-02-22;
89;1;0;"41,23";"41,23";ALBONETTI GIUSEPPE; ;ACCONTO Fatt.n. 4 del 01/02/2022 COMPENSO REVISORE ANNO 2021;24-02-22;119;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";24-02-22;
90;1;0;"8.740,51";"8.740,51";ALBONETTI GIUSEPPE; ;SALDO Fatt.n. 4 del 01/02/2022 COMPENSO REVISORE ANNO 2021;24-02-22;119;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";24-02-22;
91;1;0;"1.500,00";"1.500,00";CONSORZIO SVILUPPO ECONOMICO E SOCIALE DEL POLESINE; ;LIQUIDAZIONE SOMME A TITOLO DI COFINANZIAMENTO PROGETTO TIROCINI DI INSERIMENTO E REINSERIMENTO LAVORATIVO FSSL 2017/2019;15-03-22;1944;0;269;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-03-22;
92;1;0;"315,00";"899,99";CONSORZIO SVILUPPO ECONOMICO E SOCIALE DEL POLESINE; ;SALDO Fatt.n. 1PA FATTURA del 07/02/2019  COFINANZIAMENTO PROGETTO LAVORI DI PUBBLICA UTILITA PER IL POLESINE DGR N.624 DEL 08/05/2018 -  Cod. Prog.: 61-0001-624-2018;15-03-22;1944;0;269;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-03-22;
92;2;0;"584,99";"899,99";CONSORZIO SVILUPPO ECONOMICO E SOCIALE DEL POLESINE; ;SALDO Fatt.n. 32PA FATTURA del 15/01/2019  COFINANZIAMENTO PROGETTO LAVORI DI PUBBLICA UTILITA PER IL POLESINE DGR N.624 DEL 08/05/2018 -  Cod. Prog.: 61-0001-624-2018;15-03-22;1944;0;269;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-03-22;
93;1;0;"1.100,01";"1.100,01";CONSORZIO SVILUPPO ECONOMICO E SOCIALE DEL POLESINE; ;COFINANZIAMENTO PROGETTO LAVORI DI PUBBLICA UTILITA PER IL POLESINE DGR N.624 DEL 08/05/2018 -  Cod. Prog.: 61-0001-624-2018;15-03-22;1944;0;269;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-03-22;
94;1;0;"394,71";"394,71";GBR ROSSETTO S.P.A;ZB03442F2D;SALDO Fatt.n. 120552/2021/V1 del 23/12/2021 FORNITURA MATERIALE VARIO DI CANCELLERIA PER UFFICI;15-03-22;94;1;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-03-22;
95;1;0;"987,87";"987,87";Centro Didattico Rodigino di Piazza Sergio; ;ACCONTO Fatt.n. 33/PA del 27/11/2021 Fornitura di libri per la primaria anno 2021/2022;15-03-22;810;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-03-22;
96;1;0;"2.133,11";"3.251,27";CARTOLIBRERIA ARCOBALENO DI GEMENTI; ;SALDO Fatt.n. 1/PA del 13/10/2021 ACQUISTO LIBRI PER LA PRIMARIA;15-03-22;810;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-03-22;
96;2;0;"31,46";"3.251,27";Cartolibreria Cavallaro di Matteo Mingardo; ;SALDO Fatt.n. FPA 23/21 del 11/11/2021 LIBRI DI TESTO CL. 3 SCUOLA PRIMARIA;15-03-22;810;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-03-22;
96;3;0;"230,26";"3.251,27";Centro Didattico Rodigino di Piazza Sergio; ;SALDO Fatt.n. 33/PA del 27/11/2021 Fornitura di libri per la primaria anno 2021/2022;15-03-22;810;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-03-22;
96;4;0;"386,67";"3.251,27";ELIOCOPY C'ARTE SNC; ;SALDO Fatt.n. 35/PA del 10/12/2021 FORNITURA LIBRI TESTO SCUOLA PRIMARIA;15-03-22;810;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-03-22;
96;5;0;"22,37";"3.251,27";FABBRI FABIO; ;SALDO Fatt.n. 3/PA del 21/10/2021 FORNITURA TESTI SCOLASTICI SCUOLA PRIMARIA;15-03-22;810;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-03-22;
96;6;0;"447,40";"3.251,27";SALOMONI LIDIA; ;SALDO Fatt.n. 06 del 15/11/2021 FATTURAZIONE CEDOLE SCOLASTICHE 2021;15-03-22;810;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-03-22;
