num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"1.054,10";"1.054,10";lise srl;ZE21D9C12B;Affidamento del servizio bibliotecario -annualita 2017- alla Ditta LISE Srl .Assunzione impegno di spesa. CIG: ZE21D9C12B.;11-01-21;936;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-01-21;
2;1;0;"665,40";"665,40";lise srl;ZE21D9C12B;Affidamento del servizio bibliotecario alla Ditta LISE srl. Assunzione impegno di spesa- annualita 2018. CIG ZB018E58F8.;11-01-21;936;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-01-21;
3;1;0;"701,29";"701,29";lise srl;ZE21D9C12B;Gestione servizio bibliotecario annualita 2019. Liquidazione alla Ditta LISE Srl fatture periodo Ottobre/Novembre 2019 - CIG ZE21D9C12B.Integrazione impegno di spesa.;11-01-21;936;1;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-01-21;
4;1;0;"6.553,11";"6.553,11";lise srl;ZE21D9C12B;Affidamento alla Ditta LISE srl del servizio di gestione della Biblioteca comunale. Proroga tecnica al 31.12.2020 ed  assunzione impegno di spesa.;11-01-21;936;1;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-01-21;
5;1;0;"163,00";"163,00";STOCCO DANIELE; ;Referendum consultivo costituzionale ed Elezioni regionali del 20 e 21 Settembre 2020.Liquidazione competenze ai componenti dei seggi elettorali.;12-01-21;115;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-01-21;
6;1;0;"126,00";"126,00";CONTATO DANIELE; ;Referendum consultivo costituzionale ed Elezioni regionali del 20 e 21 Settembre 2020.Liquidazione competenze ai componenti dei seggi elettorali.;12-01-21;115;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-01-21;
7;1;0;"126,00";"126,00";ZAGO GIADA; ;Referendum consultivo costituzionale ed Elezioni regionali del 20 e 21 Settembre 2020.Liquidazione competenze ai componenti dei seggi elettorali.;12-01-21;115;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-01-21;
8;1;0;"126,00";"126,00";TENAN MICOL; ;Referendum consultivo costituzionale ed Elezioni regionali del 20 e 21 Settembre 2020.Liquidazione competenze ai componenti dei seggi elettorali.;12-01-21;115;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-01-21;
9;1;0;"126,00";"126,00";PRAVATO ARIANNA; ;Referendum consultivo costituzionale ed Elezioni regionali del 20 e 21 Settembre 2020.Liquidazione competenze ai componenti dei seggi elettorali.;12-01-21;115;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-01-21;
10;1;0;"126,00";"126,00";BENSI ELENA; ;Referendum consultivo costituzionale ed Elezioni regionali del 20 e 21 Settembre 2020.Liquidazione competenze ai componenti dei seggi elettorali.;12-01-21;115;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-01-21;
11;1;0;"163,00";"163,00";TOSI LETIZIA; ;Referendum consultivo costituzionale ed Elezioni regionali del 20 e 21 Settembre 2020.Liquidazione competenze ai componenti dei seggi elettorali.;12-01-21;115;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-01-21;
12;1;0;"126,00";"126,00";TOSI LETIZIA; ;Referendum consultivo costituzionale ed Elezioni regionali del 20 e 21 Settembre 2020.Liquidazione competenze ai componenti dei seggi elettorali A FAVORE DI BOLLATO GIULIA;12-01-21;115;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-01-21;
13;1;0;"126,00";"126,00";ANDREOTTI ANDREA; ;Referendum consultivo costituzionale ed Elezioni regionali del 20 e 21 Settembre 2020.Liquidazione competenze ai componenti dei seggi elettorali.;12-01-21;115;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-01-21;
14;1;0;"126,00";"126,00";BRAZZOROTTO FRANCESCA; ;Referendum consultivo costituzionale ed Elezioni regionali del 20 e 21 Settembre 2020.Liquidazione competenze ai componenti dei seggi elettorali.;12-01-21;115;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-01-21;
15;1;0;"126,00";"126,00";PREVIATO ANGELICA; ;Referendum consultivo costituzionale ed Elezioni regionali del 20 e 21 Settembre 2020.Liquidazione competenze ai componenti dei seggi elettorali.;12-01-21;115;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-01-21;
16;1;0;"126,00";"126,00";TROMBON MATTIA; ;Referendum consultivo costituzionale ed Elezioni regionali del 20 e 21 Settembre 2020.Liquidazione competenze ai componenti dei seggi elettorali.;12-01-21;115;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-01-21;
17;1;0;"283,40";"283,40";AREGGI FIAMMETTA; ;Contributo regionale Buono-Libri -anno scolastico 2019/2020.Liquidazione. PER FRIDATI LIDIA;15-01-21;816;0;123;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-01-21;
18;1;0;"664,62";"664,62";CASTALDELLO NADIA; ;Contributo regionale Buono-Libri -anno scolastico 2019/2020.Liquidazione COSTA MICKY E GIADA;15-01-21;816;0;123;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-01-21;
19;1;0;"194,93";"194,93";DE SANTIS PASQUALINO; ;Contributo regionale Buono-Libri -anno scolastico 2019/2020.Liquidazione DE SANTIS MARINA;15-01-21;816;0;123;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-01-21;
20;1;0;"707,55";"707,55";ERUENA CATHERINE ONOME; ;"Contributo regionale Buono-Libri -anno scolastico 2019/2020.Liquidazione OBAZEE OSARIEME, ERONMWON, ONOME.";15-01-21;816;0;123;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-01-21;
21;1;0;"227,45";"227,45";MALANCHIN PAOLO; ;Contributo regionale Buono-Libri -anno scolastico 2019/2020.Liquidazione.MALANCHIN ANNACHIARA E ALESSANDRO;15-01-21;816;0;123;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-01-21;
22;1;0;"490,83";"490,83";MASATO MICHELA; ;"Contributo regionale Buono-Libri -anno scolastico  PAVAN ANNA ANDREA, ANGELO";15-01-21;816;0;123;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-01-21;
23;1;0;"113,00";"113,00";POZZATO SAMANTHA; ;Contributo regionale Buono-Libri -anno scolastico 2019/2020.Liquidazione.;15-01-21;816;0;123;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-01-21;
24;1;0;"212,58";"212,58";ZANOVELLO KATIUSCIA; ;Contributo regionale Buono-Libri -anno scolastico 2019/2020.Liquidazione.;15-01-21;816;0;123;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-01-21;
25;1;0;"1.384,00";"1.384,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;Assunzione impegno di spesa 2019 per ricovero dellindigente Sig. M.O. presso la struttura di ricovero "Don A. Righetti" di Salizzole (Vr).;15-01-21;1874;0;39;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-01-21;
26;1;0;"135,00";"16.613,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;ACCONTO Fatt.n. 189/ PA  del 04/12/2019;15-01-21;1874;0;124;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-01-21;
26;2;0;"1.421,00";"16.613,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 24/ PA  del 04/02/2020 retta febbraio;15-01-21;1874;0;124;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-01-21;
26;3;0;"1.470,00";"16.613,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 58/ PA  del 03/04/2020 retta aprile;15-01-21;1874;0;124;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-01-21;
26;4;0;"1.519,00";"16.613,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 7/ PA  del 07/01/2020 retta gennaio;15-01-21;1874;0;124;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-01-21;
26;5;0;"1.519,00";"16.613,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 39/ PA  del 03/03/2020 retta marzo;15-01-21;1874;0;124;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-01-21;
26;6;0;"1.890,00";"16.613,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 89/ PA  del 03/06/2020 retta giugno;15-01-21;1874;0;124;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-01-21;
26;7;0;"1.953,00";"16.613,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 109/ PA  del 06/07/2020 retta luglio;15-01-21;1874;0;124;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-01-21;
26;8;0;"1.953,00";"16.613,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 129/ PA  del 04/08/2020 retta agosto;15-01-21;1874;0;124;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-01-21;
26;9;0;"1.953,00";"16.613,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 147/ PA  del 05/09/2020 retta settembre;15-01-21;1874;0;124;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-01-21;
26;10;0;"2.800,00";"16.613,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 76/ PA  del 06/05/2020 retta maggio;15-01-21;1874;0;124;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-01-21;
28;1;0;"137,25";"3.206,01";R.G. SERVIZI SRL;Z48301041E;SALDO Fatt.n. 615  del 30/11/2020;15-01-21;84;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-01-21;
28;2;0;"183,00";"3.206,01";R.G. SERVIZI SRL;Z48301041E;SALDO Fatt.n. 284  del 30/06/2020 giugno biblioteca;15-01-21;84;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-01-21;
28;3;0;"183,00";"3.206,01";R.G. SERVIZI SRL;Z48301041E;SALDO Fatt.n. 368  del 31/07/2020 pulizie;15-01-21;84;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-01-21;
28;4;0;"183,00";"3.206,01";R.G. SERVIZI SRL;Z48301041E;SALDO Fatt.n. 442  del 31/08/2020;15-01-21;84;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-01-21;
28;5;0;"183,00";"3.206,01";R.G. SERVIZI SRL;Z48301041E;SALDO Fatt.n. 512  del 30/09/2020;15-01-21;84;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-01-21;
28;6;0;"183,00";"3.206,01";R.G. SERVIZI SRL;Z48301041E;SALDO Fatt.n. 578  del 31/10/2020;15-01-21;84;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-01-21;
28;7;0;"1.076,88";"3.206,01";R.G. SERVIZI SRL;Z48301041E;"SALDO Fatt.n. 285  del 30/06/2020 aprile, maggio, giugno sede comunale";15-01-21;84;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-01-21;
28;8;0;"1.076,88";"3.206,01";R.G. SERVIZI SRL;Z48301041E;SALDO Fatt.n. 513  del 30/09/2020;15-01-21;84;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-01-21;
29;1;0;"50,00";"100,00";SALUTE & LAVORO SAS DI CARLO CENO & C.;Z5D2A07F1A;SALDO Fatt.n. 1/808  del 30/09/2019 visita medica;16-01-21;1944;0;269;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-01-21;
29;2;0;"50,00";"100,00";SALUTE & LAVORO SAS DI CARLO CENO & C.;Z36270EBFE;SALDO Fatt.n. 1/807  del 30/09/2019 visite mediche;16-01-21;1944;0;269;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-01-21;
30;1;0;"1.464,00";"1.464,00";SIEP s.a.s.;Z352EBD4ED;SALDO Fatt.n. FATTPA 64_20  del 02/11/2020 ADEMPIMENTI PER AGGIORNAMENTO PIATTAFORMA CREDITI COMMERCIALI 2020;20-01-21;94;4;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20-01-21;
31;1;0;"3.050,00";"3.050,00";SIEP s.a.s.;ZE62EBD39C;SALDO Fatt.n. FATTPA 74_20  del 17/12/2020 INTERVENTI ASSISTENZA SOFTWARE  -  ADEMPIMENTI PER STESURA RENDICONTO 2019;20-01-21;94;4;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20-01-21;
32;1;0;"976,00";"976,00";SIEP s.a.s.;Z4A2E82D56;SALDO Fatt.n. FATTPA 59_20  del 08/10/2020 GESTIONE TRIBUTI - INTERVENTI ASSISTENZA TECNICA;20-01-21;94;2;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;20-01-21;
55;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: GENNAIO 21;22-01-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-01-21;
55;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 21;22-01-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-01-21;
58;1;0;"805,92";"805,92";MINISTERO INTERNO PER C.I.E.; ;"CAPO X, CAP 3746 PRESSO LA TESORERIA DI ROMA SUCCURSALE (N. 348) CAUSALE COMUNE DI PONTECCHIO POLESINE CORRISPETTIVO PER IL RILASCIO DI N 119 CIE PERIODO 15 MAGGIO 2019 - 15 OTTOBRE 2019.";23-01-21;400;0;146;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;23-01-21;
59;1;0;"1.192,09";"1.192,09";MINISTERO INTERNO PER C.I.E.; ;"CAPO X, CAP 3746 PRESSO LA TESORERIA DI ROMA SUCCURSALE (N. 348) CAUSALE COMUNE DI PONTECCHIO POLESINE CORRISPETTIVO PER IL RILASCIO DI N 119 CIE PERIODO 15 MAGGIO 2019 - 15 OTTOBRE 2019.";23-01-21;400;0;1;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;23-01-21;
60;1;0;"362,34";"362,34";EVOMATIC S.R.L.;ZB42C8B8E2;SALDO Fatt.n. 20V00375  del 31/03/2020 1 rata noleggio trimestrale;25-01-21;99;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;25-01-21;
61;1;0;"50,64";"50,64";EVOMATIC S.R.L.;ZB42C8B8E2;ACCONTO Fatt.n. 20V00479  del 30/04/2020 Vendita;25-01-21;99;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;25-01-21;
62;1;0;"311,70";"1.036,38";EVOMATIC S.R.L.;ZB42C8B8E2;SALDO Fatt.n. 20V00479  del 30/04/2020 Vendita;25-01-21;99;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;25-01-21;
62;2;0;"362,34";"1.036,38";EVOMATIC S.R.L.;ZB42C8B8E2;SALDO Fatt.n. 20V00802  del 01/07/2020 noleggio 3 trimestre;25-01-21;99;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;25-01-21;
62;3;0;"362,34";"1.036,38";EVOMATIC S.R.L.;ZB42C8B8E2;SALDO Fatt.n. 20V01163  del 01/10/2020 noleggio 4 trimestre;25-01-21;99;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;25-01-21;
63;1;0;"793,00";"793,00";M&G SERVIZI D'INGEGNERIA E SICUREZZA S.A.S. DI BORDIN M;Z7A2CACA64;SALDO Fatt.n. 21/2020  del 16/09/2020 servizio prevenzione e protezione;25-01-21;198;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";25-01-21;
64;1;0;"227,00";"227,00";CONSORZIO CEV;7871349AAC;SALDO Fatt.n. 210-2020-04  del 16/06/2020 diritti ANAC;25-01-21;2839;1;116;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25-01-21;
65;1;0;"2.180,61";"2.180,61";TECNOFIRE SRL;Z5729FFA1A;ACCONTO Fatt.n. V00437  del 31/10/2020 Vendita;03-02-21;2012;0;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;03-02-21;
66;1;0;"1.479,39";"1.479,39";TECNOFIRE SRL;Z5729FFA1A;SALDO Fatt.n. V00437  del 31/10/2020 Vendita;03-02-21;2008;1;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-02-21;
67;1;0;"3.416,00";"3.416,00";TECNOVERDE SRL;Z962E7352C;SALDO Fatt.n. 109  del 29/10/2020 Abbattimento Pini Marittimi;03-02-21;2008;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-02-21;
68;1;0;"369,66";"369,66";OMNIFER DI BALLO ATTILIO;Z6B2EF8301;SALDO Fatt.n. 42/001  del 31/10/2020 riparazione maniglione porta;03-02-21;216;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-02-21;
69;1;0;"8.540,00";"8.540,00";TECNOFIRE SRL;Z852EF851C;SALDO Fatt.n. V00438  del 31/10/2020 SEGNALETICA;03-02-21;2010;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-02-21;
70;1;0;"5.963,36";"5.963,36";TRENTINI GIANLUCA;Z801F43F21;SALDO Fatt.n. 6  del 26/10/2020 DIREZIONE LAVORI 2 SAL;03-02-21;2845;0;268;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;03-02-21;
71;1;0;"1.015,04";"1.015,04";Studio Servizi Tecnici;Z1329C0885;SALDO Fatt.n. FATTPA 3_20  del 16/07/2020 COLLAUDO OPERE CEMENTO ARMATO;03-02-21;2658;0;301;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;03-02-21;
72;1;0;"295,00";"295,00";TURRI MICHELA;Z0D2F00A77;SALDO Fatt.n. 10  del 15/11/2020 fiori;03-02-21;104;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-02-21;
73;1;0;"50,03";"623,05";KUWAIT PETROLEUM ITALIA SPA;Z1D2C388D4;SALDO Fatt.n. PJ03303344  del 30/11/2020 cartissima;04-02-21;2000;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-02-21;
73;2;0;"276,01";"623,05";KUWAIT PETROLEUM ITALIA SPA;Z1D2C388D4;SALDO Fatt.n. PJ03189110  del 31/10/2020 cartissima;04-02-21;2000;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-02-21;
73;3;0;"297,01";"623,05";KUWAIT PETROLEUM ITALIA SPA;Z1D2C388D4;SALDO Fatt.n. PJ03070451  del 30/09/2020 carburate cartissima q8;04-02-21;2000;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";04-02-21;
74;1;0;"1.079,83";"1.079,83";ASM ROVIGO SPA;ZB722E7469;SALDO Fatt.n. 66/O  del 08/06/2018;05-02-21;114;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;05-02-21;
75;1;0;"1.748,31";"1.748,31";ENEL ENERGIA SPA (GAS E LUCE);Z341BB2472;SALDO Fatt.n. 008403224843  del 06/11/2020 ALLACCIAMENTO NUOVO CHIOSCO VIA SAN PIETRO MARTIRE;05-02-21;2845;0;268;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;05-02-21;
76;1;0;"4.008,81";"4.008,81";ASM ROVIGO SPA;Z9C25293C7;ACCONTO Fatt.n. 138/O  del 14/12/2018;12-02-21;734;2;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-02-21;
77;1;0;"4.008,81";"4.008,81";ASM ROVIGO SPA;Z9C25293C7;SALDO Fatt.n. 138/O  del 14/12/2018;12-02-21;692;2;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-02-21;
