ï»¿Stampa;27-07-2022 -;10:57:07;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
91;1;0;1.500,00;1.500,00;CONSORZIO SVILUPPO ECONOMICO E SOCIALE DEL POLESINE;;LIQUIDAZIONE SOMME A TITOLO DI COFINANZIAMENTO PROGETTO TIROCINI DI INSERIMENTO E REINSERIMENTO LAVORATIVO FSSL 2017/2019;15/03/2022;1944;0;269;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/03/2022
92;1;0;315;899,99;CONSORZIO SVILUPPO ECONOMICO E SOCIALE DEL POLESINE;;SALDO Fatt.n. 1PA FATTURA del 07/02/2019 COFINANZIAMENTO PROGETTO LAVORI DI PUBBLICA UTILITA PER IL POLESINE DGR N.624 DEL 08/05/2018 - Cod. Prog.: 61-0001-624-2018;15/03/2022;1944;0;269;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/03/2022
92;2;0;584,99;899,99;CONSORZIO SVILUPPO ECONOMICO E SOCIALE DEL POLESINE;;SALDO Fatt.n. 32PA FATTURA del 15/01/2019 COFINANZIAMENTO PROGETTO LAVORI DI PUBBLICA UTILITA PER IL POLESINE DGR N.624 DEL 08/05/2018 - Cod. Prog.: 61-0001-624-2018;15/03/2022;1944;0;269;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/03/2022
93;1;0;1.100,01;1.100,01;CONSORZIO SVILUPPO ECONOMICO E SOCIALE DEL POLESINE;;COFINANZIAMENTO PROGETTO LAVORI DI PUBBLICA UTILITA PER IL POLESINE DGR N.624 DEL 08/05/2018 - Cod. Prog.: 61-0001-624-2018;15/03/2022;1944;0;269;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/03/2022
94;1;0;394,71;394,71;GBR ROSSETTO S.P.A;ZB03442F2D;SALDO Fatt.n. 120552/2021/V1 del 23/12/2021 FORNITURA MATERIALE VARIO DI CANCELLERIA PER UFFICI;15/03/2022;94;1;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;15/03/2022
95;1;0;987,87;987,87;Centro Didattico Rodigino di Piazza Sergio;;ACCONTO Fatt.n. 33/PA del 27/11/2021 Fornitura di libri per la primaria anno 2021/2022;15/03/2022;810;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2022
96;1;0;2.133,11;3.251,27;CARTOLIBRERIA ARCOBALENO DI GEMENTI;;SALDO Fatt.n. 1/PA del 13/10/2021 ACQUISTO LIBRI PER LA PRIMARIA;15/03/2022;810;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2022
96;2;0;31,46;3.251,27;Cartolibreria Cavallaro di Matteo Mingardo;;SALDO Fatt.n. FPA 23/21 del 11/11/2021 LIBRI DI TESTO CL. 3 SCUOLA PRIMARIA;15/03/2022;810;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2022
96;3;0;230,26;3.251,27;Centro Didattico Rodigino di Piazza Sergio;;SALDO Fatt.n. 33/PA del 27/11/2021 Fornitura di libri per la primaria anno 2021/2022;15/03/2022;810;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2022
96;4;0;386,67;3.251,27;ELIOCOPY C'ARTE SNC;;SALDO Fatt.n. 35/PA del 10/12/2021 FORNITURA LIBRI TESTO SCUOLA PRIMARIA;15/03/2022;810;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2022
96;5;0;22,37;3.251,27;FABBRI FABIO;;SALDO Fatt.n. 3/PA del 21/10/2021 FORNITURA TESTI SCOLASTICI SCUOLA PRIMARIA;15/03/2022;810;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2022
96;6;0;447,4;3.251,27;SALOMONI LIDIA;;SALDO Fatt.n. 06 del 15/11/2021 FATTURAZIONE CEDOLE SCOLASTICHE 2021;15/03/2022;810;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2022
