num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
554;1;0;375,81;1.059,08;DIVERSI; ;STIPENDI MESE DI: LUGLIO 22;12/07/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/07/2022
554;2;0;683,27;1.059,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 22;12/07/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/07/2022
558;1;0;438,42;438,42;ASM ROVIGO SPA;Z382E99C15;ACCONTO Fatt.n. 78/O del 06/10/2021 GESTIONE SERVIZIO CALORE INVERNALE 2020/2021 - CONGUAGLIO;19/07/2022;82;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/07/2022
559;1;0;438,42;438,42;ASM ROVIGO SPA;Z382E99C15;ACCONTO Fatt.n. 78/O del 06/10/2021 GESTIONE SERVIZIO CALORE INVERNALE 2020/2021 - CONGUAGLIO;19/07/2022;692;2;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/07/2022
560;1;0;438,42;438,42;ASM ROVIGO SPA;Z382E99C15;SALDO Fatt.n. 78/O del 06/10/2021 GESTIONE SERVIZIO CALORE INVERNALE 2020/2021 - CONGUAGLIO;19/07/2022;734;2;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/07/2022
561;1;0;2.500,00;2.500,00;LEGAMBIENTE VENETO APS; ;REALIZZAZIONE DI UN PROGETTO DI EDUCAZIONE AMBIENTALE RIVOLTO ALLE SCUOLE PRIMARIA E SECONDARIA - EROGAZIONE CONTRIBUTO;19/07/2022;808;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/07/2022
562;1;0;22,08;185,06;ABACO SPA;Z0E33FF532;SALDO Fatt.n. 2022140002081 del 07/06/2022 SERVIZIO DI SUPPORTO ALLA RISCOSSIONE DEL CONTRIBUTO DI ALLACCIAMENTO E CANONE ILLUMINAZIONE VOTIVA - MESE MAGGIO 2022;19/07/2022;94;5;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;19/07/2022
562;2;0;162,98;185,06;ABACO SPA;Z0E33FF532;SALDO Fatt.n. 2022140001698 del 05/05/2022 SERVIZIO DI SUPPORTO ALLA RISCOSSIONE DEL CONTRIBUTO DI ALLACCIAMENTO E CANONE ILLUMINAZIONE VOTIVA - MESE APRILE 2022;19/07/2022;94;5;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;19/07/2022
563;1;0;1.267,50;1.267,50;COMUNE DI POLESELLA; ;CONVENZIONE PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI PROTEZIONE CIVILE TRA I COMUNI DI BOSARO, GUARDA VENETA, POLESELLA E PONTECCHIO POLESINE- LIQUIDAZIONE QUOA ANNO 2021;19/07/2022;2015;0;97;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;19/07/2022
564;1;0;30;30;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;88412194B9;CONTRIBUTO ALLAUTORITA NAZIONALE ANTICORRUZIONE PER AFFIDAMENTO LAVORI VALORIZZAZIONE, RIQUALIFICAZIONE E MESSA IN SICUREZZA PISTA CICLABILE ITINERARIO I3-1 VIA DEL MARE;19/07/2022;2847;0;140;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19/07/2022
565;1;0;30;30;BANCA MONTE DEI PASCHI DI SIENA S.P.A.; ;LIQUIDAZIONE CONTRIBUTO AUTORITA NAZIONALE ANTICORRUZIONE PER ACQUISTO N.2 IMMOBILI PER MIGLIORAMENTO VIABILITA COMUNALE E PER LAVORI DI MANUTENZIONE STRAORDINARIA FABBRICATO DENOMINATO EX GENDARMERIA CODICE MAV 01030625060901360;19/07/2022;2839;1;281;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19/07/2022
566;1;0;30;30;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;887162153F;CONTRIBUTO ANAC PER LAVORI DI MANUTENZIONE STRAORDINARIA EX GENDARMERIA CODICE MAV 01030652634991352;19/07/2022;3010;1;164;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;19/07/2022
567;1;0;160,25;160,25;ASM ROVIGO S.P.A.;ZAF336F452;ACCONTO Fatt.n. 24/O del 25/05/2022 SERVIZIO GESTIONE CALORE MESE GENNAIO/MAGGIO 2022;26/07/2022;82;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2022
568;1;0;7.566,41;7.566,41;ASM ROVIGO S.P.A.;ZAF336F452;ACCONTO Fatt.n. 24/O del 25/05/2022 SERVIZIO GESTIONE CALORE MESE GENNAIO/MAGGIO 2022;26/07/2022;82;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2022
569;1;0;7.726,67;7.726,67;ASM ROVIGO S.P.A.;ZAF336F452;ACCONTO Fatt.n. 24/O del 25/05/2022 SERVIZIO GESTIONE CALORE MESE GENNAIO/MAGGIO 2022;26/07/2022;692;2;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2022
570;1;0;7.726,67;7.726,67;ASM ROVIGO S.P.A.;ZAF336F452;SALDO Fatt.n. 24/O del 25/05/2022 SERVIZIO GESTIONE CALORE MESE GENNAIO/MAGGIO 2022;26/07/2022;734;2;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2022
571;1;0;3.570,38;3.570,38;ASM ROVIGO SPA;Z382E99C15;ACCONTO Fatt.n. 83/O  del 15/12/2020 SERVIZIO GESTIONE CALORE OTTOBRE/DICEMBRE 2020;26/07/2022;692;2;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2022
572;1;0;3.570,39;3.570,39;ASM ROVIGO SPA;Z382E99C15;ACCONTO Fatt.n. 83/O  del 15/12/2020 SERVIZIO GESTIONE CALORE OTTOBRE/DICEMBRE 2020;26/07/2022;734;2;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2022
573;1;0;3.570,39;3.570,39;ASM ROVIGO SPA;Z382E99C15;ACCONTO Fatt.n. 83/O  del 15/12/2020 SERVIZIO GESTIONE CALORE OTTOBRE/DICEMBRE 2020;26/07/2022;82;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2022
574;1;0;438,42;438,42;ASM ROVIGO SPA;Z382E99C15;ACCONTO Fatt.n. 83/O  del 15/12/2020 SERVIZIO GESTIONE CALORE OTTOBRE/DICEMBRE 2020;26/07/2022;692;2;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2022
575;1;0;438,42;438,42;ASM ROVIGO SPA;Z382E99C15;ACCONTO Fatt.n. 83/O  del 15/12/2020 SERVIZIO GESTIONE CALORE OTTOBRE/DICEMBRE 2020;26/07/2022;734;2;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2022
576;1;0;438,43;438,43;ASM ROVIGO SPA;Z382E99C15;SALDO Fatt.n. 83/O  del 15/12/2020 SERVIZIO GESTIONE CALORE OTTOBRE/DICEMBRE 2020;26/07/2022;82;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2022
577;1;0;234,6;234,6;COOPERATIVA SERV. SOCIALI ROVIGO;Z2E3301DC7;ACCONTO Fatt.n. 45/PA del 30/06/2022 SERVIZIO TRASPORTO SCOLASTICO ANNO 2021/2022 - MESE DI GIUGNO 2022;26/07/2022;812;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26/07/2022
578;1;0;1.855,40;10.215,40;COOPERATIVA SERV. SOCIALI ROVIGO;Z2E3301DC7;SALDO Fatt.n. 45/PA del 30/06/2022 SERVIZIO TRASPORTO SCOLASTICO ANNO 2021/2022 - MESE DI GIUGNO 2022;26/07/2022;812;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26/07/2022
578;2;0;2.090,00;10.215,40;COOPERATIVA SERV. SOCIALI ROVIGO;Z2E3301DC7;SALDO Fatt.n. 38/PA del 31/05/2022 SERVIZIO TRASPORTO SCOLASTICO ANNO 2021/2022 - MESE DI MAGGIO 2022;26/07/2022;812;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26/07/2022
578;3;0;2.090,00;10.215,40;COOPERATIVA SERV. SOCIALI ROVIGO;Z2E3301DC7;SALDO Fatt.n. 30/PA del 30/04/2022 SERVIZIO TRASPORTO SCOLASTICO ANNO 2021/2022 - MESE DI APRILE 2022;26/07/2022;812;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26/07/2022
578;4;0;2.090,00;10.215,40;COOPERATIVA SERV. SOCIALI ROVIGO;Z2E3301DC7;SALDO Fatt.n. 18/PA del 31/03/2022 SERVIZIO TRASPORTO SCOLASTICO ANNO 2021/2022 MESE DI MARZO 2022;26/07/2022;812;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26/07/2022
578;5;0;2.090,00;10.215,40;COOPERATIVA SERV. SOCIALI ROVIGO;Z2E3301DC7;SALDO Fatt.n. 15/PA del 28/02/2022 SERVIZIO TRASPORTO SCOLASTICO ANNO 2021/2022 MESE DI FEBBRAIO 2022;26/07/2022;812;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26/07/2022
579;1;0;3.052,53;3.052,53;CENTRO FORMAZIONE SPORTIVA PALLACANESTRO; ;EROGAZIONE CONTRIBUTO PER LA REALIZZAZIONE E POTENZIAMENTO ANIMAZIONE ESTIVA ANNO 2022 - ACCONTO;26/07/2022;806;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/07/2022
580;1;0;7.500,00;7.500,00;"SCUOLA DELL'INFANZIA ""SAN GIUSEPPE"""; ;Convenzione con Scuola dell Infanzia Paritaria e Nido Integrato San Giuseppe di  Pontecchio Polesine. Saldo contributo anno scolastico 2020/21;28/07/2022;654;0;223;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/07/2022
581;1;0;7.500,00;7.500,00;"SCUOLA DELL'INFANZIA ""SAN GIUSEPPE"""; ;Convenzione con Scuola dell Infanzia Paritaria e Nido Integrato San Giuseppe di  Pontecchio Polesine. LIQUIDAZIONE 1 TRANCHE ANNO SCOLASTICO 2021/2022.;28/07/2022;654;0;280;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/07/2022
582;1;0;14,89;14,89;POSTE ITALIANE SPA;Z37294B1D7;ACCONTO Fatt.n. 8720025328 del 05/03/2020 FATTURAZIONE RECAPITO RELATIVO AL MESE DI NOVEMBRE 2019;28/07/2022;94;1;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/07/2022
583;1;0;17,44;244,66;POSTE ITALIANE SPA;Z37294B1D7;ACCONTO Fatt.n. 1021176049 del 20/07/2021 SERVIZIO DI STAMPA E SPEDIZIONE ILLUMINAZIONE VOTIVA;28/07/2022;94;1;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/07/2022
583;2;0;113,24;244,66;Postel S.p.A. - Societa con socio unico;Z37294B1D7;SALDO Fatt.n. 2019115953 del 16/12/2019 SERVIZIO MASS PRINTING POSTEL;28/07/2022;94;1;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/07/2022
583;3;0;113,98;244,66;Postel S.p.A. - Societa con socio unico;Z37294B1D7;SALDO Fatt.n. 7821003103 del 07/05/2021 SERVIZIO DI STAMPA E SPEDIZIONE ILLUMINAZIONE VOTIVA;28/07/2022;94;1;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/07/2022
584;1;0;373,86;373,86;POSTE ITALIANE SPA;Z37294B1D7;SALDO Fatt.n. 1021176049 del 20/07/2021 SERVIZIO DI STAMPA E SPEDIZIONE ILLUMINAZIONE VOTIVA;28/07/2022;94;1;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/07/2022
585;1;0;373,86;373,86;POSTE ITALIANE SPA;Z37294B1D7;SALDO Fatt.n. 8720025328 del 05/03/2020 FATTURAZIONE RECAPITO RELATIVO AL MESE DI NOVEMBRE 2019;28/07/2022;94;1;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/07/2022
586;1;0;452;452;CONSORZIO CEV; ;SALDO Fatt.n. 953/Q del 11/05/2021 QUOTA ADESIONE CEV ANNO 2021;02/08/2022;100;0;89;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;02/08/2022
587;1;0;452;452;CONSORZIO CEV; ;SALDO Fatt.n. 973-2020-00 del 17/04/2020 QUOTA CEV ANO 2020;02/08/2022;100;0;89;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;02/08/2022
588;1;0;957,7;957,7;AUTOCAM SNC DI CHIARION LUCA E MARCELLO;Z42369848D;SALDO Fatt.n. 85/2022 del 22/06/2022 SERVIZIO DI MANUTENZIONE AUTOVEICOLO PEUGEOT TARGATO EG563LN;02/08/2022;1960;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/08/2022
589;1;0;317,2;317,2;ISPIRO SRL;Z5836E1F1F;SALDO Fatt.n. 54/001 del 27/06/2022 ADDEBITO SERVIZI INTERNET ANNO 2022;02/08/2022;94;5;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;02/08/2022
590;1;0;259,62;259,62;GARDENALE ESTINTORI SRL;ZD131E7797;SALDO Fatt.n. 17  del 14/06/2022 MANUTENZIONE PRESIDI ANTINCENDIO PRIMO SEMESTRE 2022;02/08/2022;216;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/08/2022
591;1;0;103,27;103,27;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004237352889  del 17/06/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO 2022 (UTENZA PALESTRA);02/08/2022;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2022
592;1;0;22,72;22,72;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004237352889  del 17/06/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO 2022 (UTENZA PALESTRA) PARTE IVA;02/08/2022;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2022
593;1;0;3.196,27;3.196,27;B&B SOLUTIONS SRL;Z4A366E22F;SALDO Fatt.n. 60/001  del 15/06/2022 FORNITURA TENDAGGI PER SEDE COMUNALE;02/08/2022;2513;0;81;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;02/08/2022
594;1;0;984,52;984,52;2I RETE GAS SPA;Z1E342EC78;SALDO Fatt.n. 2200009587  del 14/06/2022 SERVIZIO DI SPSOTAMENTO COLONNINA GAS IN VIA MARCONI;02/08/2022;2839;1;224;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;02/08/2022
595;1;0;16,63;16,63;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0233820  del 16/06/2022 FORNITURA ACQUA PERIODO MARZO 2022/MAGGIO 2022 (CONTATORE N. CF00001779) CODICE CBILL : ACTPD;02/08/2022;2008;3;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2022
596;1;0;8,26;8,26;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0235212  del 16/06/2022 FORNITURA ACQUA PERIODO NOVEMBRE 2021/MAGGIO 2022 (CONTATORE N. A/98/2015ZA549) CODICE CBILL : ACTPD;02/08/2022;2008;3;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2022
597;1;0;57,12;57,12;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BOP22-0234218  del 16/06/2022 FORNITURA ACQUA PERIODO NOVEMBRE 2021 /MAGGIO 2022 (CONTATORE N. A/80/AV2019AB2589);02/08/2022;2008;3;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2022
598;1;0;5,71;5,71;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0234218  del 16/06/2022 FORNITURA ACQUA PERIODO NOVEMBRE 2021 /MAGGIO 2022 (CONTATORE N. A/80/AV2019AB2589) PARTE IVA;02/08/2022;2008;3;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2022
599;1;0;31,97;31,97;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0233819  del 16/06/2022 FORNITURA ACQUA PERIODO OTTOBRE 2021/MAGGIO 2022 (CONTATORE N. A/D68/8IC97100009) CODICE CBILL : ACTPD;02/08/2022;1790;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2022
600;1;0;71,85;71,85;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0233823  del 16/06/2022 FORNITURA ACQUA PERIODO DICEMBRE 2021/MAGGIO 2022 (CONTATORE N. A/A02/04MA4031290) CODICE CBILL : ACTPD;02/08/2022;1800;8;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2022
601;1;0;141,01;141,01;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BOP22-0233821  del 16/06/2022 FORNITURA ACQUA PERIODO OTTOBRE 2021/MAGGIO 2022 (CONTATORE N. A/81/AA6519);02/08/2022;734;3;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2022
602;1;0;41,64;41,64;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BOP22-0233821  del 16/06/2022 FORNITURA ACQUA PERIODO OTTOBRE 2021/MAGGIO 2022 (CONTATORE N. A/81/AA6519);02/08/2022;734;3;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2022
603;1;0;281,68;281,68;ACQUEVENETE SPA; ;ACCONTO Fatt.n. BOP22-0233821  del 16/06/2022 FORNITURA ACQUA PERIODO OTTOBRE 2021/MAGGIO 2022 (CONTATORE N. A/81/AA6519);02/08/2022;734;3;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2022
604;1;0;150,82;150,82;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0233821  del 16/06/2022 FORNITURA ACQUA PERIODO OTTOBRE 2021/MAGGIO 2022 (CONTATORE N. A/81/AA6519);02/08/2022;734;3;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2022
605;1;0;12,71;12,71;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0233824  del 16/06/2022 FORNITURA ACQUA PERIODO NOVEMBRE 2021/MAGGIO 2022 (CONTATORE N. A/A68/56CO130802) CODICE CBILL : ACTPD;02/08/2022;84;3;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/08/2022
606;1;0;15,52;15,52;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004240441411  del 10/07/2022 FORNITURA GAS MESE DI GIUGNO 2022 (AMBULATORI);04/08/2022;1800;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/08/2022
607;1;0;0,78;0,78;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004240441411  del 10/07/2022 FORNITURA GAS MESE DI GIUGNO 2022 (AMBULATORI) PARTE IVA;04/08/2022;1800;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/08/2022
608;1;0;15,52;15,52;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004240441412  del 10/07/2022 FORNITURA GAS MESE DI GIUGNO 2022 (PRO LOCO);04/08/2022;1800;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/08/2022
609;1;0;0,78;0,78;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004240441412  del 10/07/2022 FORNITURA GAS MESE DI GIUGNO 2022 (PRO LOCO) PARTE IVA;04/08/2022;1800;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/08/2022
610;1;0;215,24;215,24;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004239963149  del 10/07/2022 FORNITURA GAS MESE DI GIUGNO 2022 (PALESTRA);04/08/2022;1790;2;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/08/2022
611;1;0;10,76;10,76;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004239963149  del 10/07/2022 FORNITURA GAS MESE DI GIUGNO 2022 (PALESTRA);04/08/2022;1790;2;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/08/2022
612;1;0;276,99;276,99;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004238912641  del 09/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (SEDE COMUNALE);04/08/2022;84;4;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2022
613;1;0;60,94;60,94;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004238912641  del 09/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (SEDE COMUNALE) PARTE IVA;04/08/2022;84;4;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2022
614;1;0;96,38;96,38;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004238912642  del 09/07/2022 FORNITURA ENERGIA ELETTRICA MESE GIUGNO 2022 (PALESTRA);04/08/2022;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2022
615;1;0;21,2;21,2;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004238912642  del 09/07/2022 FORNITURA ENERGIA ELETTRICA MESE GIUGNO 2022 (PALESTRA);04/08/2022;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2022
616;1;0;23,52;23,52;ENEL ENERGIA SPA (GAS E LUCE);Z341BB2472;SALDO Fatt.n. 004238195582  del 08/07/2022 FORNITURA ENERGIA ELETTRICA MESE GIUGNO 2022 (CHIOSCO);04/08/2022;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2022
617;1;0;361,97;361,97;KUWAIT PETROLEUM ITALIA SPA;Z1D2C388D4;SALDO Fatt.n. PJ05569843  del 30/06/2022 FORNITURA CARBURANTE AUTOMEZZI COMUNALI;04/08/2022;2000;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/08/2022
618;1;0;157,99;157,99;BOCCATO ASCENSORI S.R.L.;Z0B3412C2D;SALDO Fatt.n. 001860/22  del 30/06/2022 CANONE DI MANUTENZIONE PERIODO DAL 01.01.2022 AL 30.06.2022 (IMPIANTO P.ZZA FRACCON);04/08/2022;84;5;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/08/2022
